sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1193881	1	1070259	1	000090883407000498	"2007-12-19 15:02:40"	edgar.xml	4	2007-12-14	0	1	0	000000000000000000	1	"Common Stock, without par value"	2007-12-14	P	0	370	14.5	5365	A	6475	I	"Spouse's IRA"	0	6	0	0																					"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Bennett J Douglas"	"1121 East Main Street"		Plainfield	IN	46168		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1193881	1	1070259	1	000090883407000482	"2007-12-14 12:39:13"	edgar.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock, without par value"	2007-12-13	P	0	1505	14.5	21823	A	6105	M	"Spouse's IRA"	0	33	0	0																					"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Bennett J Douglas"	"1121 East Main Street"		Plainfield	IN	46168		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1116967	10	1070259	1	000090883407000477	"2007-12-07 15:24:07"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	1	"Common Stock"	2007-12-06	P	0	500	14.9821	7491	A	41563	D	"By ESOP"	0	1	0	0																					"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Engle Jerry R"	"P.O. Box 390"		"Greenwood, In"		46143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303981	4	1070259	1	000090883407000458	"2007-11-20 15:43:11"	edgar.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	250	16.5	4125	A	12740	D	"By ESOP"	0	2	0	0																					"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Slaughter Jonathan D"	"905 Southfield Drive"		"Plainfield, Indiana"		46168		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185223	4	1070259	1	000090883407000420	"2007-11-05 16:53:41"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock, without par value"	2007-11-01	P	0	1197	17.4967	20944	A	16811	D	"By Trust"	0	8	0																						"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Ditmars John"	"905 Southfield Drive"		"Plainfield, In"		46168		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1116967	10	1070259	1	000090883407000415	"2007-11-02 11:14:31"	edgar.xml	4	2007-10-29	0	0	0	000000000000000000	1	"Common Stock"	2007-11-01	P	0	1400	17.39	24346	A	40563	D	"By ESOP"	0	4	0	0																					"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Engle Jerry R"	"P.O. Box 390"		"Greenwood, In"		46143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185221	3	1070259	1	000090883407000395	"2007-10-04 14:41:46"	edgar.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Common Stock"	2007-10-02	P	0	1600	15.8935	25430	A	14861	D	"By Trust"	0	12	0	0																					"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"McConnell Rj"	"2069 W. County Road, 300 South"		"Franklin, Indiana"		46131		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1116967	10	1070259	1	000090883407000394	"2007-10-04 14:41:09"	edgar.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	500	16.5	8250	A	39063	D	"By ESOP"	0	1	0	0																					"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Engle Jerry R"	"P.O. Box 390"		"Greenwood, In"		46143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303981	4	1070259	1	000090883407000338	"2007-08-07 14:34:34"	edgar.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	575	17.292	9943	A	12490	D	"By ESOP"	0	5	0	0																C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Slaughter Jonathan D"	"905 Southfield Drive"		"Plainfield, Indiana"		46168		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1116967	10	1070259	1	000090883407000336	"2007-08-07 14:31:58"	edgar.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	1000	17.289	17289	A	38563	D	"By ESOP"	1	3	0	0																C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Engle Jerry R"	"P.O. Box 390"		"Greenwood, In"		46143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
