sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1199374	2	1070259	1	000117885809000002	"2009-01-05 15:08:30"	primary_doc.xml	4/A	2008-12-26	0	1	0	000000000000000000	0	"Common Stock"	2008-12-26	M	0	18284	12.652	231330	A	61594	M	"By Trust"	0	42	0	0																C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Harmon W Thomas"	"1102 Durham Drive"		Crawfordsville	IN	47933		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185221	5	1070259	1	000117885808000049	"2008-12-31 15:05:23"	primary_doc.xml	4	2008-12-23	0	1	0	000000000000000000	0	"Common Stock"	2008-12-23	M	0	2000	13.89	27780	A	17438	M	"By Trust"	0	13	0	0																C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"McConnell Rj"	"2069 West County Road, 300 South"		Franklin	IN	46131		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199374	2	1070259	1	000117885808000048	"2008-12-31 14:53:45"	primary_doc.xml	4	2008-12-26	0	1	0	000000000000000000	0	"Common Stock"	2008-12-26	M	0	18284	12.652	231330	A	61594	M	"By Trust"	0	42	0	0																C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Harmon W Thomas"	"1102 Durham Drive"		Crawfordsville	IN	47933		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199380	2	1070259	1	000117885808000047	"2008-12-30 17:19:10"	primary_doc.xml	4	2008-12-23	0	1	0	000000000000000000	0	"Common Stock"	2008-12-23	M	0	12000	12.5	150000	A	73007	D		0	20	0																	C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Baer John M"	"905 Southfield Drive"		Plainfield	IN	46168		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1341793	3	1070259	1	000117885808000046	"2008-12-30 17:09:43"	primary_doc.xml	4	2008-12-23	0	1	0	000000000000000000	0	"Common Stock"	2008-12-23	M	0	2000	13.89	27780	A	8577	D		0	30	0																	C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Sherman Patrick A"	"609 Treybourne Drive"	"Suite A"	Greenwood	IN	46142		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199371	2	1070259	1	000117885808000026	"2008-09-26 11:59:02"	primary_doc.xml	4	2008-09-25	0	1	0	000000000000000000	0	"Common Stock"	2008-09-25	M	0	16284	12.5	203550	A	49261	M	"By Spouse"	0	49	0	0																C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Bergum Lester N Jr"	"905 Southfield Drive"		Plainfield	IN	46168		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1116967	11	1070259	1	000117885808000025	"2008-09-24 16:56:54"	primary_doc.xml	4	2008-09-22	0	1	0	000000000000000000	0	"Common Stock"	2008-09-22	M	0	43875	7.32	321165	A	86541	M	"By 401(K)"	0	103	0																	C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Engle Jerry R"	"905 Southfield Drive"		Plainfield	IN	46168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185223	5	1070259	1	000117885808000024	"2008-09-24 16:45:30"	primary_doc.xml	4	2008-09-22	0	1	0	000000000000000000	0	"Common Stock"	2008-09-22	M	0	23625	7.32	172935	A	43241	M	"By Trust,By 401(K)"	0	120	0																	C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Ditmars John"	"905 Southfield Drive"		Plainfield	IN	46168		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325092	2	1070259	1	000090883408000121	"2008-03-19 15:01:48"	edgar.xml	4	2008-03-18	1	1	0	000000000000000000	0	"Common Stock"	2008-03-18	M	0	2250	5.79	13028	A	5531	D		0	69	0	0																C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Mills Bryan"	"2295 Wedgeway Court"		Greenwood	IN	46143		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1193881	1	1070259	1	000090883407000498	"2007-12-19 15:02:40"	edgar.xml	4	2007-12-14	0	1	0	000000000000000000	1	"Common Stock, without par value"	2007-12-14	P	0	370	14.5	5365	A	6475	I	"Spouse's IRA"	0	6	0	0																					"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Bennett J Douglas"	"1121 East Main Street"		Plainfield	IN	46168		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
