sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1292404	7	1103390	5	000120919112033545	"2012-06-12 17:56:14"	doc4.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	28048	14.26	399964	A	4409	D		0	-119	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Beck John W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, Operations, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	7	1103390	5	000120919112033545	"2012-06-12 17:56:14"	doc4.xml	4	2012-06-11	0	1	0	000000000000000000	1	"Common Stock"	2012-06-11	S	0	28048	31.97	896695	D	4409	D		0	-86	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Beck John W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, Operations, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	7	1103390	5	000120919111041036	"2011-07-26 21:34:47"	doc4.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Common Stock"	2011-07-25	M	0	16000	14.26	228160	A	4409	D		0	-138	2127	-2	-3	-3	-2	-39	-28	-26		0	-2	-4	4	-12	-7	24	26	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Beck John W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, Operations, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	7	1103390	5	000120919111041036	"2011-07-26 21:34:47"	doc4.xml	4	2011-07-25	0	1	0	000000000000000000	1	"Common Stock"	2011-07-25	S	0	16000	24.4632	391411	D	4409	D		0	-78	2127	-2	-3	-3	-2	-39	-28	-26		0	-2	-4	4	-12	-7	24	26	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Beck John W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, Operations, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	7	1103390	5	000120919111029548	"2011-05-18 21:06:37"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	M	0	2500	25.3172	63293	D	4409	D		1	131	3802	1	-1	-1	-10	-4	-40	-24		-8	-10	-12	-15	-7	11	3	54	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Beck John W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, Operations, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	7	1103390	5	000120919111010355	"2011-02-16 21:07:18"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-15	M	0	7500	26.6116	199587	D	4409	D		0	-243	4881	4	2	2	-5	1	-11	-47	-32	-1	-1	-7	3	19	34	82	93	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Beck John W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, Operations, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	7	1103390	5	000120919110028180	"2010-05-17 14:47:06"	doc4.xml	4	2010-05-14	0	1	0	000000000000000000	1	"Common Stock"	2010-05-14	M	0	7500	22.9807	172355	D	3089	D		0	-170	6236	0	3	5	-2	5	-18	-4	14	-4	-2	-12	5	56	73	60	62	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Beck John W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, Operations, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	7	1103390	5	000120919109040971	"2009-08-17 19:26:18"	doc4.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Stock"	2009-08-14	M	0	2500	5.85	14625	A	885	D		0	-155	1477	-2	0	0	-6	-8	-31	-25	-5	5	4	1	9	41	41	38	203	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Beck John W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, Operations, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	7	1103390	5	000120919109040971	"2009-08-17 19:26:18"	doc4.xml	4	2009-08-14	0	1	0	000000000000000000	2	"Common Stock"	2009-08-14	S	0	2500	20.1539	50385	D	885	D		0	-74	1477	-2	0	0	-6	-8	-31	-25	-5	5	4	1	9	41	41	38	203	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Beck John W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, Operations, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	7	1103390	5	000120919109028205	"2009-05-21 20:56:45"	doc4.xml	4	2009-05-20	0	1	0	000000000000000000	0	"Common Stock"	2009-05-20	M	0	5000	5.85	29250	A	885	D		0	-122	1372	2	0	0	-2	-2	30	-16	48	5	4	22	63	6	59	8	204	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Beck John W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, Operations, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	7	1103390	5	000120919109028205	"2009-05-21 20:56:45"	doc4.xml	4	2009-05-20	0	1	0	000000000000000000	1	"Common Stock"	2009-05-20	S	0	5000	14.9734	74867	D	885	D		0	-85	1372	2	0	0	-2	-2	30	-16	48	5	4	22	63	6	59	8	204	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Beck John W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, Operations, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	3	1053221	269	000117911007013622	"2007-06-21 12:40:09"	edgar.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	3400	8.07245	27446	D	236234	D		0	-1	0	0																C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0000-00-00	28	d	"Beck John W"	"11119 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	3	1053221	273	000117911007012204	"2007-06-05 14:48:11"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	10035	8.0004	80284	D	239634	I	"See Footnote"	0	-4	0	0																C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0000-00-00	28	d	"Beck John W"	"11119 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	3	1053221	271	000117911007011257	"2007-05-24 16:02:37"	edgar.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	300	8	2400	D	249669	D	"See Footnote"	0	0	0																	C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0000-00-00	28	d	"Beck John W"	"11119 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	3	1053221	272	000117911007008399	"2007-04-25 19:51:35"	edgar.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	3300	8.13	26829	D	249969	D	"See footnote"	0	-1	0																	C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0000-00-00	28	d	"Beck John W"	"11119 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	3	1053221	267	000117911007007678	"2007-04-10 15:03:27"	edgar.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Common Stock"	2007-04-09	S	0	8000	8	64000	D	253269	I	"See Footnote"	1	-3	0	0																C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0000-00-00	28	d	"Beck John W"	"11119 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	3	1053221	260	000117911007005767	"2007-03-09 15:24:35"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	1000	8	8000	D	261269	I	"See Footnote (2)"	0	0	0	0																C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0000-00-00	28	d	"Beck John W"	"11119 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	3	1053221	257	000117911007004793	"2007-02-27 13:39:15"	edgar.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	3300	8	26400	D	262269	D	"See footnote (2)"	0	-1	0	0																C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0000-00-00	28	d	"Beck John W"	"11119 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	3	1053221	252	000117911006022799	"2006-12-05 14:21:44"	edgar.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	9000	8	72000	D	250437	I	"See Footnote"	0	-3	0	0																C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0000-00-00	28	d	"Beck John W"	"11119 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	3	1053221	251	000117911006022483	"2006-11-29 15:24:32"	edgar.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	500	8.012	4006	D	272127	D	"See Footnote"	0	0	0	0																C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0000-00-00	28	d	"Beck John W"	"11119 North Torrey Pines Road"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
