sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1676405	6	1160951	1	000120919122041261	"2022-07-06 17:29:01"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-07-01	P	0	3516	14.25	50103	A	76901	D		0	5	0																						"Duck Creek Technologies, Inc."	DCT	7372	843723837		0004-12-31	73	i	"Harris Eva F."	"C/O Duck Creek Technologies, Inc."	"22 Boston Wharf Road"	Boston	MA	02210		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164420	4	1160951	1	000120919122025782	"2022-04-27 16:29:27"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-04-25	P	0	3000	16.66	49980	A	137393	D		0	2	0																						"Duck Creek Technologies, Inc."	DCT	7372	843723837		0004-12-31	73	i	"Rhodes Kevin R"	"C/O Duck Creek Technologies, Inc."	"22 Boston Wharf Road"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	9	1160951	1	000120919120060398	"2020-11-24 20:01:02"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-14	P	0	10000	27	270000	A	124028	D		0	9	0																	C		0	0000		"Duck Creek Technologies, Inc."	DCT	7372	843723837		0004-12-31	73	i	"Pelzer Francis J."	"C/o Duck Creek Technologies, Inc."	"22 Boston Wharf Road"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819669	1	1160951	1	000120919120060397	"2020-11-24 20:00:41"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-14	P	0	12000	27	324000	A	12000	D		0	32767	0																	C		0	0000		"Duck Creek Technologies, Inc."	DCT	7372	843723837		0004-12-31	73	i	"Nicoll Stuart"	"C/o Duck Creek Technologies, Inc."	"22 Boston Wharf Road"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240189	18	1160951	1	000120919120060396	"2020-11-24 20:00:20"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-14	P	0	13200	27	356400	A	134615	D		0	11	0																	C		0	0000		"Duck Creek Technologies, Inc."	DCT	7372	843723837		0004-12-31	73	i	"Moran Charles E"	"C/o Duck Creek Technologies, Inc."	"22 Boston Wharf Road"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821104	1	1160951	1	000120919120060394	"2020-11-24 19:59:56"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-14	P	0	5500	27	148500	A	1384404	D		0	0	0																	C		0	0000		"Duck Creek Technologies, Inc."	DCT	7372	843723837		0004-12-31	73	i	"Jackowski Michael A."	"C/o Duck Creek Technologies, Inc."	"22 Boston Wharf Road"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676405	2	1160951	1	000120919120060392	"2020-11-24 19:59:23"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-14	P	0	5700	27	153900	A	51070	D		0	13	0																	C		0	0000		"Duck Creek Technologies, Inc."	DCT	7372	843723837		0004-12-31	73	i	"Huston Eva F."	"C/o Duck Creek Technologies, Inc."	"22 Boston Wharf Road"	Boston	MA	02210		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1820847	1	1160951	1	000120919120060391	"2020-11-24 19:59:04"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-14	P	0	14750	27	398250	A	741833	D		0	2	0																	C		0	0000		"Duck Creek Technologies, Inc."	DCT	7372	843723837		0004-12-31	73	i	"Foster Matthew R."	"C/o Duck Creek Technologies, Inc."	"22 Boston Wharf Road"	Boston	MA	02210		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237508	6	1160951	1	000120919120060389	"2020-11-24 19:58:30"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-14	P	0	9250	27	249750	A	42563	D		0	28	0																	C		0	0000		"Duck Creek Technologies, Inc."	DCT	7372	843723837		0004-12-31	73	i	"Crusco Kathleen M"	"C/o Duck Creek Technologies, Inc."	"22 Boston Wharf Road"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259970	3	1160951	1	000120919120060388	"2020-11-24 19:58:16"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-14	P	0	2000	27	54000	A	604816	D		0	0	0																	C		0	0000		"Duck Creek Technologies, Inc."	DCT	7372	843723837		0004-12-31	73	i	"Chippari Vincent A"	"C/o Duck Creek Technologies, Inc."	"22 Boston Wharf Road"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
