sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1201414	5	1141240	69	000114036114031194	"2014-08-07 13:17:05"	doc1.xml	4/A	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	500000	0.22176	110880	D	6710893	D		1	-7	0	0																C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Steipp Thomas W"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201414	5	1141240	69	000114036114030715	"2014-08-05 15:32:58"	doc1.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	500000	0.22176	110880	D	6710893	D		1	-7	0	0																C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Steipp Thomas W"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201414	5	1141240	69	000114036113030848	"2013-08-07 16:10:41"	doc1.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	400000	0.191	76400	D	7210893	D		0	-5	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Steipp Thomas W"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
13	94	1201414	2	82628	1	000139489509000030	"2009-06-19 14:21:31"	edgardoc.xml	4	2009-06-17	0	1	0	000000000000000000	0	"Common Stock"	2009-06-17	M	0	16311	4.33	70627	A	290908	D		1	6	1286	0	-3	-6	0	0	-7	-12	-10	-1	-2	15	36	56	49	43	-34	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000139489509000030	"2009-06-19 14:21:31"	edgardoc.xml	4	2009-06-17	0	1	0	000000000000000000	1	"Common Stock"	2009-06-17	S	0	16311	6.00172	97894	D	290908	D		1	-5	1286	0	-3	-6	0	0	-7	-12	-10	-1	-2	15	36	56	49	43	-34	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000139489509000028	"2009-06-12 18:02:34"	edgardoc.xml	4	2009-06-10	0	1	0	000000000000000000	0	"Common Stock"	2009-06-10	M	0	4019	4.33	17402	A	290908	D		1	1	1156	5	-1	-1	-2	-1	-15	-15	-12	-2	5	15	15	87	45	33	-29	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000139489509000028	"2009-06-12 18:02:34"	edgardoc.xml	4	2009-06-10	0	1	0	000000000000000000	1	"Common Stock"	2009-06-10	S	0	4019	6.00249	24124	D	290908	D		1	-1	1156	5	-1	-1	-2	-1	-15	-15	-12	-2	5	15	15	87	45	33	-29	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000139489509000026	"2009-06-10 16:07:15"	edgardoc.xml	4	2009-06-09	0	1	0	000000000000000000	0	"Common Stock"	2009-06-09	M	0	9919	4.33	42949	A	290908	D		0	4	1082	-6	2	2	2	-3	-12	-9	-7	5	16	25	26	111	48	36	-27	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000139489509000026	"2009-06-10 16:07:15"	edgardoc.xml	4	2009-06-09	0	1	0	000000000000000000	1	"Common Stock"	2009-06-09	S	0	9919	6.003	59544	D	290908	D		0	-3	1082	-6	2	2	2	-3	-12	-9	-7	5	16	25	26	111	48	36	-27	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000139489509000020	"2009-01-07 20:50:05"	edgardoc.xml	4	2009-01-07	0	0	0	000000000000000000	0	"Common Stock"	2009-01-07	S	0	6116	3.6897	22566	D	290908			0	-2	755	-6	6	6	4	10	-1	45	33														"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
