sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1209815	3	1209821	1	000120919107072002	"2007-12-28 13:42:14"	bod52355_bod4jrw.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Shares"	2007-12-27	S	0	6000	37.75	226500	D	660169	D		0	-1	7501	0	0	-1	-7	-12	-9	-7	-92	-2	5	5	5	0	32	27	87						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Wales James R"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209815	3	1209821	1	000120919107069530	"2007-12-12 21:09:13"	bod52355_bod1jrw.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Shares"	2007-12-12	S	0	6000	36.47	218820	D	669569	D		0	-1	7031	2	0	0	0	-9	-7	-3	-93	0	0	1	-3	2	23	15	82						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Wales James R"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209815	3	1209821	1	000120919107066670	"2007-11-29 13:39:56"	bod51052_bod7jrw.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Shares"	2007-11-28	S	0	6000	35.95	215700	D	675569	D		0	-1	5799	0	-1	0	-1	5	0	-3	-89	0	1	1	-5	14	22	16	75						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Wales James R"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209815	3	1209821	1	000120919107064108	"2007-11-15 12:12:06"	bod51052_bod5jrw.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Shares"	2007-11-14	S	0	6000	35.69	214140	D	681569	D		0	-1	5873	0	-1	0	-2	1	-8	0	-84	0	-3	-5	-7	15	23	14	73						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Wales James R"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209815	3	1209821	1	000120919107060974	"2007-11-01 14:16:04"	bod51052_bod2jrw.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Shares"	2007-10-31	S	0	6000	36.69	220140	D	687569	D		0	-1	5520	0	-4	-1	-3	-3	-9	-3	-64	-2	2	-2	0	26	21	19	78						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Wales James R"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209815	3	1209821	1	000120919107058852	"2007-10-18 11:50:31"	bod50301_bod8jrw.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Shares"	2007-10-17	S	0	5000	38.01	190050	D	693569	D		0	-1	7142	0	0	-5	-2	-7	-13	-10	-69	0	0	1	6	27	33	22	95						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Wales James R"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209815	3	1209821	1	000120919107057332	"2007-10-05 16:30:52"	bod50301_bod4jrw.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Shares"	2007-10-03	S	0	5000	38.41	192050	D	698569	D		0	-1	7939	0	-1	-1	-2	-5	-9	-6	-55	-1	2	10	23	33	37	38	92						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Wales James R"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209815	3	1209821	1	000120919107057310	"2007-10-05 16:00:53"	bod50301_bod3jrw.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Shares"	2007-10-03	S	0	5000	38.41	192050	D	698569	D		0	-1	7939	0	-1	-1	-2	-5	-9	-6	-55	-1	2	10	23	33	37	38	92						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Wales James R"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209815	3	1209821	1	000120919107054354	"2007-09-20 10:39:54"	bod49746_bod8bed.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Shares"	2007-09-19	S	0	5000	36.42	182100	D	703569	D		0	-1	8204	0	1	3	2	4	0	-12	-25	6	3	16	9	28	34	26	88	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Wales James R"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209815	3	1209821	1	000120919107052261	"2007-09-06 11:30:05"	bod49746_bod2jrw.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Shares"	2007-09-05	S	0	5000	34.07	170350	D	708569	D		0	-1	14860	0	5	4	3	13	4	2	-3	6	8	11	15	16	24	16	69	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Wales James R"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
