sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1184490	12	792987	3	000114036113029186	"2013-07-29 09:25:33"	doc1.xml	4	2013-07-26	0	1	0	000000000000000000	2	"Common Stock"	2013-07-26	S	0	2750	35.89	98698	D	8017	D	"by 401(k) Plan"	0	-26	2383	0	0	-1	0	1	-3	5	14	-4	-3	0	3	10	1	34	-1	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Vig Joseph P"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-KPI, Group VP-ConAgg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1184490	12	792987	3	000114036112049359	"2012-12-03 09:22:12"	doc1.xml	4	2012-11-30	0	1	0	000000000000000000	2	"Common Stock"	2012-11-30	M	0	1146	19.43	22267	A	10167	D	"by 401(k) Plan"	0	13	2216	0	0	1	2	21	24	22	26	1	6	5	-4	2	9	0	0	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Vig Joseph P"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-KPI, Group VP-ConAgg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1184490	12	792987	3	000114036112049359	"2012-12-03 09:22:12"	doc1.xml	4	2012-11-30	0	1	0	000000000000000000	3	"Common Stock"	2012-11-30	S	0	1146	28.9417	33167	D	10167	D	"by 401(k) Plan"	0	-10	2216	0	0	1	2	21	24	22	26	1	6	5	-4	2	9	0	0	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Vig Joseph P"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-KPI, Group VP-ConAgg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1184490	12	792987	3	000114036111030578	"2011-05-31 16:34:04"	doc1.xml	4	2011-05-31	0	1	0	000000000000000000	2	"Common Stock"	2011-05-31	M	0	2000	19.43	38860	A	9167	D	"by 401(k) Plan"	0	28	3239	3	-5	-5	-8	-4	-16	-23	-24	4	1	-2	-2	6	15	22	19	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Vig Joseph P"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-KPI, Group VP-ConAgg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1184490	12	792987	3	000114036111030578	"2011-05-31 16:34:04"	doc1.xml	4	2011-05-31	0	1	0	000000000000000000	3	"Common Stock"	2011-05-31	S	0	2000	37.0109	74022	D	9167	D	"by 401(k) Plan"	0	-18	3239	3	-5	-5	-8	-4	-16	-23	-24	4	1	-2	-2	6	15	22	19	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Vig Joseph P"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-KPI, Group VP-ConAgg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1184490	12	792987	3	000114036110046720	"2010-11-22 09:04:14"	doc1.xml	4	2010-11-19	0	1	0	000000000000000000	2	"Common Stock"	2010-11-19	M	0	2000	19.43	38860	A	9102	D	"by 401(k) Plan"	0	28	4089	0	0	-2	-4	3	10	10	1	7	1	9	5	16	13	24	49	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Vig Joseph P"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-KPI, Group VP-ConAgg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1184490	12	792987	3	000114036110046720	"2010-11-22 09:04:14"	doc1.xml	4	2010-11-19	0	1	0	000000000000000000	3	"Common Stock"	2010-11-19	S	0	2000	32.0005	64001	D	9102	D	"by 401(k) Plan"	0	-18	4089	0	0	-2	-4	3	10	10	1	7	1	9	5	16	13	24	49	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Vig Joseph P"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-KPI, Group VP-ConAgg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1184490	12	792987	3	000114036108027538	"2008-12-11 09:26:31"	doc1.xml	4	2008-12-10	0	1	0	000000000000000000	2	"Common Stock"	2008-12-10	M	0	2000	29.594	59188	A	4991	D	"by 401(k) Plan"	0	67	13589	0	-7	1	4	-15	-21	-4	-24	7	23	49	41	11	-9	-15	-8	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Vig Joseph P"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-KPI, Group VP-ConAgg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1184490	12	792987	3	000114036108027538	"2008-12-11 09:26:31"	doc1.xml	4	2008-12-10	0	1	0	000000000000000000	3	"Common Stock"	2008-12-10	S	0	2000	33.1201	66240	D	4991	D	"by 401(k) Plan"	0	-29	13589	0	-7	1	4	-15	-21	-4	-24	7	23	49	41	11	-9	-15	-8	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Vig Joseph P"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-KPI, Group VP-ConAgg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1184490	19	792987	1	000079298707000076	"2007-05-01 15:01:55"	primary_doc.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	M	0	9708	30.825	299249	A	2708	D	"by 401(k) Plan"	0	-139	7760	0	0	2	1	6	30	11	-12	-3	-4	-3	3	12	26	2	71	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Vig Joseph P"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	Pres-KPI		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
