sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1235906	6	46653	1	000089706906002528	"2006-12-05 18:32:24"	form4_dixieclarkex.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	3000	6.31148	18934	D	254586	D	"In Trusts for Children"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"321 N Clark Street, Suite 2800"	"C/o Todd Pfister"	Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	5	46653	1	000089706906001968	"2006-08-28 16:24:50"	form4_dixieclarkex.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-24	S	0	4000	6.25625	25025	D	257586	D	"In Trusts for Children"	0	-2	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1511 N. Westshore Blvd., Suite 900"	Tampa	FL	33607		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706906001039	"2006-04-05 18:05:48"	form4_dixieclarkex.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	2000	9.1775	18355	D	261586	I		1	-1	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706906001000	"2006-04-03 14:49:35"	form4_dixieclarkex.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	S	0	2000	9.27049	18541	D	263586	I		1	-1	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706906000954	"2006-03-28 17:32:35"	form4_dixieclarkex.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Common Stock"	2006-03-24	S	0	2000	8.8085	17617	D	265586	I		1	-1	0	0																					"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706905002785	"2005-11-22 17:26:11"	form4_dixieclarkex.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	2500	8.23	20575	D	267586	D	"In Trusts for Children"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706905002084	"2005-08-22 17:04:20"	form4_dixieclarkex.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	S	0	3200	9.04	28928	D	270086	D	"In Trusts for Children"	0	-1	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706905001727	"2005-07-13 16:39:48"	form4_dixieclarkex.xml	4	2005-07-13	0	0	0	000000000000000000	0	"Common Stock"	2005-07-13	S	0	800	6.57	5256	D	273286	D	"In Trusts for Children"	0	0	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	4	46653	1	000089706905001709	"2005-07-11 17:09:43"	form4_dixieclarkex.xml	4	2005-07-07	0	0	0	000000000000000000	0	"Common Stock"	2005-07-07	S	0	400	6.65	2660	D	274086	D	"In Trusts for Children"	0	0	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest, Inc."	"1901 Ulmerton Road, Ste 300"	Tampa	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1235906	3	46653	1	000089706905000826	"2005-03-31 16:03:27"	form4_dixieclark0331ex.xml	4	2005-03-29	0	0	0	000000000000000000	0	"Common Stock"	2005-03-29	S	0	600	7.46	4476	D	271504	D	"as Trustee"	0	0	0																	C		0	0000		"Ablest Inc"	AIH	7363	160803301	DE	0004-12-27	73	i	"Clark Dixie Lea"	"C/o Ablest Inc"	"1901 Ulmerton Road Ste 300"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
