sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1609772	2	30697	9	000112760223009765	"2023-03-10 16:54:01"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	64701	10.0875	652671	A	74865	D		0	637	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chf Corp Affrs, Sustnblty Ofc"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1609772	2	30697	9	000112760223009765	"2023-03-10 16:54:01"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	64701	21.26	1375543	D	74865	D		0	-46	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chf Corp Affrs, Sustnblty Ofc"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1609772	2	30697	9	000112760223009318	"2023-03-07 17:16:27"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	6167	10.0875	62210	A	74865	D		0	9	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chf Corp Affrs, Sustnblty Ofc"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1609772	2	30697	9	000112760223009318	"2023-03-07 17:16:27"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	6167	22.5	138758	D	74865	D		0	-8	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chf Corp Affrs, Sustnblty Ofc"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1609772	2	30697	9	000112760221020207	"2021-06-17 17:33:27"	form4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	26	0	0	A	65068	D		0	0	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chf Corp Affrs, Sustnblty Ofc"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1609772	2	30697	9	000112760221019734	"2021-06-11 17:22:47"	form4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	134145	9.02633	1210837	A	65050	D		0	-194	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chf Corp Affrs, Sustnblty Ofc"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1609772	2	30697	9	000112760221019734	"2021-06-11 17:22:47"	form4.xml	4	2021-06-09	0	1	0	000000000000000000	3	"Common Stock"	2021-06-09	S	0	117945	28.05	3308357	D	65050	D		0	-64	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chf Corp Affrs, Sustnblty Ofc"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1609772	2	30697	9	000112760221019371	"2021-06-07 17:13:49"	form4.xml	4	2021-06-05	0	1	0	000000000000000000	0	"Common Stock"	2021-06-05	M	0	6394	0	0	A	57195	D		0	13	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chf Corp Affrs, Sustnblty Ofc"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1609772	1	30697	10	000122520817011487	"2017-06-19 17:39:06"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	60	0	0	A	8711	D		0	1	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1609772	1	30697	10	000122520817010975	"2017-06-06 17:12:55"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	13013	0	0	A	8672	D		0	-300	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
