sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1392155	5	1823575	5	000095017023029271	"2023-06-22 07:48:48"	ownership.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Common Stock"	2023-06-21	M	f	226731	0.7	158712	A	349252	D		0	185	0	0																					"Zerofox Holdings, Inc."	ZFOX	7389	0	DE	0004-12-31	73	i	"Headley Todd P"	"C/O Zerofox Holdings, Inc."	"1834 Charles Street"	Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1392155	4	1107843	1	000120919118037016	"2018-06-11 17:16:15"	doc4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	4982	80.75	402297	D	4714	D		0	-51	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1392155	4	1107843	1	000120919118030481	"2018-05-16 16:08:52"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	4714	74.7896	352558	D	9696	D		0	-33	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1392155	3	1107843	1	000120919117048823	"2017-08-14 21:21:53"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	4714	45.25	213309	D	14410	D		0	-25	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Qualys, Inc."	"1600 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1392155	2	1168195	99	000120919113045261	"2013-09-23 16:38:27"	doc4.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	M	0	10000	26.16	261600	A	81372	D		0	14	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919112052520	"2012-11-09 17:03:53"	doc4.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock"	2012-11-07	M	0	7510	6.47	48590	A	47076	D		0	19	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919112052520	"2012-11-09 17:03:53"	doc4.xml	4	2012-11-07	0	1	0	000000000000000000	1	"Common Stock"	2012-11-07	S	0	7510	45.8601	344409	D	47076	D		0	-14	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919112045123	"2012-09-11 16:59:28"	doc4.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	M	0	10000	7.56593	75659	A	47076	D		0	27	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919112045123	"2012-09-11 16:59:28"	doc4.xml	4	2012-09-10	0	1	0	000000000000000000	2	"Common Stock"	2012-09-10	S	0	10000	56.0375	560375	D	47076	D		0	-18	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919112041095	"2012-08-09 16:21:05"	doc4.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	10000	15.49	154900	A	47076	D		0	27	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919112041095	"2012-08-09 16:21:05"	doc4.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	10000	46.778	467780	D	47076	D		0	-18	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919112033077	"2012-06-08 17:33:31"	doc4.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	S	0	9993	51.5608	515247	D	47076	D		0	-18	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919112027097	"2012-05-09 17:48:34"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	S	0	12500	55.7286	696608	D	57069	D		0	-18	0																	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919111033705	"2011-06-08 16:58:53"	doc4.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	3940	2.03	7998	A	45569	D		0	9	9295	-2	1	1	4	22	5	32		-1	6	10	-1	-4	-8	46	105	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919111033705	"2011-06-08 16:58:53"	doc4.xml	4	2011-06-07	0	1	0	000000000000000000	1	"Common Stock"	2011-06-07	S	0	3940	25.0423	98667	D	45569	D		0	-8	9295	-2	1	1	4	22	5	32		-1	6	10	-1	-4	-8	46	105	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919111026986	"2011-05-09 16:36:13"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	10000	2.03	20300	A	45569	D		0	28	8699	1	0	0	-6	1	3	19		0	-4	4	-4	-1	2	33	118	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919111026986	"2011-05-09 16:36:13"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	22716	25.3133	575018	D	45569	D		0	-33	8699	1	0	0	-6	1	3	19		0	-4	4	-4	-1	2	33	118	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919111016680	"2011-03-09 17:02:16"	doc4.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	10000	2.00804	20080	A	58285	D		0	21	11975	-1	-1	-1	-2	-1	-2	0	70	-1	7	10	16	-4	-5	1	329	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919111016680	"2011-03-09 17:02:16"	doc4.xml	4	2011-03-07	0	1	0	000000000000000000	2	"Common Stock"	2011-03-07	S	0	12645	26.4647	334646	D	58285	D		0	-18	11975	-1	-1	-1	-2	-1	-2	0	70	-1	7	10	16	-4	-5	1	329	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919111007767	"2011-02-08 16:23:06"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	10000	1.624	16240	A	51830	D		0	24	9236	0	-1	-1	-3	3	0	-7	34	0	5	6	4	2	16	15	275	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919111007767	"2011-02-08 16:23:06"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	10000	25.7677	257677	D	51830	D		0	-16	9236	0	-1	-1	-3	3	0	-7	34	0	5	6	4	2	16	15	275	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110059167	"2010-12-08 17:17:31"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	10000	1.624	16240	A	51830	D		0	24	17964	-3	3	3	-1	-3	3	-2	27	-5	-6	7	-17	-5	49	13	369	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110059167	"2010-12-08 17:17:31"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	10000	26.4221	264221	D	51830	D		0	-16	17964	-3	3	3	-1	-3	3	-2	27	-5	-6	7	-17	-5	49	13	369	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110054037	"2010-11-09 17:45:22"	doc4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	10000	0.856161	8562	A	51830	D		0	24	25907	-3	0	0	-2	6	6	6	26	3	5	-13	-14	15	28	17	366	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110054037	"2010-11-09 17:45:22"	doc4.xml	4	2010-11-05	0	1	0	000000000000000000	2	"Common Stock"	2010-11-05	S	0	10000	24.871	248710	D	51830	D		0	-16	25907	-3	0	0	-2	6	6	6	26	3	5	-13	-14	15	28	17	366	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110045649	"2010-09-09 18:04:11"	doc4.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Stock"	2010-09-08	M	0	10000	0.325	3250	A	51830	D		0	24	13757	-1	-4	-4	5	-1	-4	-4	3	1	4	31	50	57	9	46	253	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110045649	"2010-09-09 18:04:11"	doc4.xml	4	2010-09-08	0	1	0	000000000000000000	1	"Common Stock"	2010-09-08	S	0	10000	28.009	280090	D	51830	D		0	-16	13757	-1	-4	-4	5	-1	-4	-4	3	1	4	31	50	57	9	46	253	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110041781	"2010-08-09 18:04:53"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Common Stock"	2010-08-06	M	0	15000	0.325	4875	A	51830	D		0	41	15194	4	-1	-1	-10	29	13	17	21	-6	13	13	-4	11	-5	15	174	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110041781	"2010-08-09 18:04:53"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	1	"Common Stock"	2010-08-06	S	0	15000	20.938	314070	D	51830	D		0	-22	15194	4	-1	-1	-10	29	13	17	21	-6	13	13	-4	11	-5	15	174	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110033444	"2010-06-09 18:24:20"	doc4.xml	4	2010-06-07	0	1	0	000000000000000000	0	"Common Stock"	2010-06-07	M	0	5000	0.325	1625	A	51830	D		0	11	8998	1	2	2	23	8	58	57	45	-12	-17	-4	-31	-33	-22	41	121	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110033444	"2010-06-09 18:24:20"	doc4.xml	4	2010-06-07	0	1	0	000000000000000000	1	"Common Stock"	2010-06-07	S	0	5000	18.986	94930	D	51830	D		0	-9	8998	1	2	2	23	8	58	57	45	-12	-17	-4	-31	-33	-22	41	121	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110026937	"2010-05-11 17:08:12"	doc4.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common Stock"	2010-05-07	M	0	10000	0.325	3250	A	51830	D		1	24	14144	1	0	0	-5	-9	12	28	31	-3	-16	-20	-17	-13	-9	66	193	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110026937	"2010-05-11 17:08:12"	doc4.xml	4	2010-05-07	0	1	0	000000000000000000	1	"Common Stock"	2010-05-07	S	0	23547	19.1153	450107	D	51830	D		1	-31	14144	1	0	0	-5	-9	12	28	31	-3	-16	-20	-17	-13	-9	66	193	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110015628	"2010-03-09 16:18:54"	doc4.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	10000	0.325	3250	A	65377	D		0	18	7085	-1	-3	-3	-2	-8	-29	7	-1	4	14	14	19	24	45	304	342	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110015628	"2010-03-09 16:18:54"	doc4.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	12645	26.7341	338052	D	65377	D		1	-16	7085	-1	-3	-3	-2	-8	-29	7	-1	4	14	14	19	24	45	304	342	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110007900	"2010-02-09 17:13:23"	doc4.xml	4	2010-02-05	0	1	0	000000000000000000	0	"Common Stock"	2010-02-05	M	0	10000	0.325	3250	A	53022	D		0	23	8516	6	-2	-2	-1	9	-19	-7	9	-1	4	-8	-18	4	18	226	256	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919110007900	"2010-02-09 17:13:23"	doc4.xml	4	2010-02-05	0	1	0	000000000000000000	1	"Common Stock"	2010-02-05	S	0	10000	21.689	216890	D	53022	D		0	-16	8516	6	-2	-2	-1	9	-19	-7	9	-1	4	-8	-18	4	18	226	256	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919109045204	"2009-09-21 16:52:23"	doc4.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	M	0	10000	0.325	3250	A	53022	D		0	23	7135	2	-2	-2	-5	0	17	12	35	1	15	14	15	68	204	191	151	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919109045204	"2009-09-21 16:52:23"	doc4.xml	4	2009-09-18	0	1	0	000000000000000000	1	"Common Stock"	2009-09-18	S	0	10000	21.402	214020	D	53022	D		0	-16	7135	2	-2	-2	-5	0	17	12	35	1	15	14	15	68	204	191	151	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919109041265	"2009-08-19 16:14:20"	doc4.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Common Stock"	2009-08-18	M	0	10000	0.325	3250	A	53022	D		0	23	6833	-1	1	1	4	14	18	29	13	-5	0	36	61	73	204	142	89	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1392155	2	1168195	99	000120919109041265	"2009-08-19 16:14:20"	doc4.xml	4	2009-08-18	0	1	0	000000000000000000	1	"Common Stock"	2009-08-18	S	0	10000	18.6362	186362	D	53022	D		0	-16	6833	-1	1	1	4	14	18	29	13	-5	0	36	61	73	204	142	89	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Headley Todd P"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
