sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193709	4	880417	2	000095017024007883	"2024-01-26 15:39:27"	ownership.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	P	f	100	37	3700	A	32126	D	"IRA,By Retirement Plan"	0	0	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Meiler Paula J"	"91 N. Clay St."		Millersburg	OH	44654-1117		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193709	3	880417	1	000120919116106424	"2016-03-07 13:47:10"	doc4.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	5952	18	107136	A	18811	D	"IRA,By Retirement Plan"	0	46	8	0	0	0	3	3	6	10		1	2	9	-3	-6	-2	10	26	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Meiler Paula J"	"91 N. Clay St."		Millersburg	OH	44654		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193709	3	880417	1	000120919115085759	"2015-12-17 16:03:52"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	5952	18	107136	A	17410	D	"IRA,By Retirement Plan"	0	52	10	0	0	0	0	0	-1	5		0	-1	0	2	3	0	15	35	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Meiler Paula J"	"91 N. Clay St."		Millersburg	OH	44654		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193709	2	880417	1	000118143114027810	"2014-07-31 09:25:02"	rrd413843.xml	4	2014-07-30	0	1	0	000000000000000000	0	"Common Stock"	2014-07-30	M	0	6952	17.5685	122136	A	13830	D	"IRA,By Retirement Plan"	0	101	28	0	0	0	-1	-1	8	11	30	0	0	0	1	2	7	10	6	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Meiler Paula J"	"91 North Clay Street"		Millersburg	OH	44654		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193709	2	880417	1	000118143107072885	"2007-12-04 08:56:08"	rrd180441.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	100	16.25	1625	A	5593	D	"IRA,By Retirement Plan"	0	2	24	0	0	0	2	13	6	5	-5	-6	-4	-1	1	-5	-8	-10	-20						"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Meiler Paula J"	"91 North Clay Street"		Millersburg	OH	44654		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193709	2	880417	1	000118143107049572	"2007-08-03 10:53:04"	rrd168209.xml	4	2007-08-03	0	1	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	400	16.75	6700	A	5327	I	"IRA,By Retirement Plan"	0	8	25	0	-1	1	-4	2	-4	2	-3	-1	-4	-4	-4	-5	-7	-15	-21	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Meiler Paula J"	"91 North Clay Street"		Millersburg	OH	44654		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193709	1	880417	1	000118143107033954	"2007-05-21 13:30:26"	rrd159511.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	200	17.9	3580	A	4847	I	"IRA,By Retirement Plan"	0	4	15	0	0	0	0	-2	-4	-6	-5	1	1	-1	2	-1	-4	-10	-6	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Meiler Paula J"	"30186 Mountz Road"		Salem	OH	44460		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193709	1	880417	1	000118143106063084	"2006-11-13 12:33:10"	rrd136095.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	P	0	200	19.05	3810	A	4181	I	"By IRA,By Company Pension"	0	5	12	0	0	0	0	-2	-3	-5	-10	0	-2	-1	1	-7	-6	-11	0	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Meiler Paula J"	"30186 Mountz Road"		Salem	OH	44460		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193709	1	880417	1	000118143106060796	"2006-11-01 13:44:00"	rrd134800.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock"	2006-10-30	P	0	405	19.05	7715	A	3981	I	"By IRA,By Company Pension"	0	11	40	0	2	2	0	-3	-3	-3	-12	0	-3	0	-1	-6	-7	-12	0	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Meiler Paula J"	"30186 Mountz Road"		Salem	OH	44460		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193709	1	880417	1	000118143106060147	"2006-10-30 10:55:14"	rrd134367.xml	4	2006-10-26	0	1	0	000000000000000000	0	"Common Stock"	2006-10-26	P	0	395	19.05	7525	A	3576	I	"By IRA,By Company Pension"	0	12	39	0	1	-1	-1	-6	-4	-4	-13	-1	-1	-6	0	-6	-6	-12	0	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Meiler Paula J"	"30186 Mountz Road"		Salem	OH	44460		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
