sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1391610	13	876523	1	000139161024000006	"2024-05-16 08:02:32"	wk-form4_1715860943.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-05-15	S	0	26490	10.3185	273337	D	138684	D		0	-16	0	0																					"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Appel Matthew W"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1824292	2	876523	1	000182429224000006	"2024-04-01 14:41:57"	wk-form4_1711996905.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-01	S	0	2250	11.38	25605	D	71458	D		0	-3	0	0																					"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Swies Nicole"	"2500 Bee Cave Rd, Bldg. 1, Suite 200"		Rollingwood	TX	78746		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1503225	3	876523	1	000150322524000002	"2024-03-06 12:15:22"	wk-form4_1709745314.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-03-04	S	0	20000	0	0	D	213140	D		0	-9	0	0																					"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Espinosa Pablo Lagos"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1824292	2	876523	1	000182429224000004	"2024-03-01 10:18:31"	wk-form4_1709306302.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-02-29	S	0	9000	0	0	D	73708	D		0	-11	0	0																					"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Swies Nicole"	"2500 Bee Cave Rd, Bldg. 1, Suite 200"		Rollingwood	TX	78746		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1391610	13	876523	1	000139161024000002	"2024-02-05 13:34:54"	wk-form4_1707158082.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-02-01	S	0	39963	0	0	D	150137	D		0	-21	0	0																					"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Appel Matthew W"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1824292	2	876523	1	000182429224000002	"2024-01-04 09:49:51"	wk-form4_1704379783.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-01-02	S	0	2250	8.73	19643	D	82708	D		0	-3	0	0																					"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Swies Nicole"	"2500 Bee Cave Rd, Bldg. 1, Suite 200"		Rollingwood	TX	78746		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1391610	13	876523	1	000139161023000007	"2023-12-27 08:51:19"	wk-form4_1703685071.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-12-22	S	0	1200	0	0	D	190100	D		0	-1	0	0																					"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Appel Matthew W"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1391610	13	876523	1	000139161023000005	"2023-12-22 12:33:08"	wk-form4_1703266379.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-12-20	S	0	12140	0	0	D	191300	D		1	-6	0	0																					"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Appel Matthew W"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1824292	2	876523	1	000182429223000006	"2023-11-16 16:03:12"	wk-form4_1700168583.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-11-14	M	0	85327	8.52	726986	A	84958	D		0	-23124	0																						"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Swies Nicole"	"2500 Bee Cave Rd, Bldg. 1, Suite 200"		Rollingwood	TX	78746		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1911526	1	876523	1	000191152623000002	"2023-11-16 15:39:05"	wk-form4_1700167135.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-11-14	M	0	18016	8.52	153496	A	13630	D		0	-411	0	0																					"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Hicks Robert J"	"2500 Bee Cave Road, Bldg. 1, Ste. 200"		Rollingwood	TX	78746		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
