sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1596158	12	876523	1	000159615821000016	"2021-05-04 10:40:42"	wf-form4_162013922830419.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2021-05-03	P	0	1000	5.7533	5753	A	114017	D		0	1	0	0																					"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615821000014	"2021-04-01 16:21:55"	wf-form4_161730847742876.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2021-04-01	P	0	1000	5.05	5050	A	113017	D		0	1	0																						"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615821000010	"2021-03-02 15:27:18"	wf-form4_161471682422349.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2021-03-01	P	0	1000	4.91635	4916	A	134120	D		1	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615821000006	"2021-02-02 11:46:52"	wf-form4_161228439823594.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2021-02-01	P	0	1000	4.5671	4567	A	133120	D		0	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615821000002	"2021-01-05 16:06:25"	wf-form4_160988077126159.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2021-01-04	P	0	1000	4.8217	4822	A	132120	D		0	1	0																	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615820000018	"2020-12-02 10:21:39"	wf-form4_160692248500296.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2020-12-01	P	0	1000	5.2428	5243	A	131120	D		0	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615820000016	"2020-11-03 08:10:26"	wf-form4_160440901296076.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2020-11-02	P	0	1000	4.5187	4519	A	130120	D		0	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615820000014	"2020-10-05 08:43:46"	wf-form4_160190177654091.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2020-10-01	P	0	1000	5.011	5011	A	129120	D		0	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615820000012	"2020-09-02 11:09:42"	wf-form4_159905934879973.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2020-09-01	P	0	1000	5.2477	5248	A	128120	D		0	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615820000010	"2020-08-05 13:54:57"	wf-form4_159665008406834.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2020-08-03	P	0	1000	5.71209	5712	A	127120	D		1	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
