sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1282520	2	39135	1	000128252005000065	"2005-12-13 13:52:13"	primary_doc.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	1069	8.7408	9343	D	0	D		1	-100	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Pastore Gregory A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, GC, Clerk"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1282520	2	39135	1	000128252005000020	"2005-03-04 12:21:33"	primary_doc.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	P	0	63	7.99	500	A	1069	D		0	6	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Pastore Gregory A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, GC, Clerk"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1282520	2	39135	1	000128252005000006	"2005-02-03 15:04:54"	primary_doc.xml	4	2005-02-02	0	0	0	000000000000000000	0	"Common Stock"	2005-02-02	P	0	111	8.99	1000	A	1006	D		0	12	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Pastore Gregory A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, GC, Clerk"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1282520	2	39135	1	000128252005000002	"2005-01-06 15:04:41"	primary_doc.xml	4	2005-01-05	0	0	0	000000000000000000	0	"Common Stock"	2005-01-05	P	0	110	9.1082	1000	A	895	D		0	14	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Pastore Gregory A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, GC, Clerk"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1282520	2	39135	1	000128252004000019	"2004-11-24 12:48:32"	primary_doc.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	P	0	120	8.3659	1000	A	785	D		0	18	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Pastore Gregory A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, GC, Clerk"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1282520	2	39135	1	000128252004000016	"2004-10-28 11:56:42"	primary_doc.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock"	2004-10-27	P	0	101	9.95	1000	A	666	D		0	18	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Pastore Gregory A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, GC, Clerk"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1282520	2	39135	1	000128252004000011	"2004-09-30 16:42:57"	primary_doc.xml	4	2004-09-29	0	0	0	000000000000000000	0	"Common Stock"	2004-09-29	P	0	104	9.61	1000	A	565	D		0	23	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Pastore Gregory A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, GC, Clerk"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1282520	2	39135	1	000128252004000008	"2004-08-26 10:06:28"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock"	2004-08-25	P	0	98	10.24	1000	A	461	D		0	27	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Pastore Gregory A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, GC, Clerk"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1282520	3	39135	1	000128252004000004	"2004-07-30 10:27:30"	primary_doc.xml	4	2004-07-28	0	0	0	000000000000000000	0	"Common Stock"	2004-07-28	P	0	83	12.0869	1000	A	364	D		0	29	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Pastore Gregory A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1282520	2	39135	1	000128252004000002	"2004-07-02 11:29:55"	primary_doc.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock"	2004-06-30	P	0	75	13.271	1000	A	281	D		0	37	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Pastore Gregory A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, GC, Clerk"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
