sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1673823	7	1713952	7	000089924323007067	"2023-03-03 19:08:59"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	M	0	214286	0	0	A	1074281	D		0	25	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Bywater David"	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673823	7	1713952	7	000089924322023157	"2022-06-17 18:22:20"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	235073	0	0	A	595996	D		0	65	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Bywater David"	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	103	1673823	6	1469367	1	000146936721000096	"2021-04-09 20:26:03"	wf-form4_161801434900189.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	S	0	85258	54.3665	4635179	D	220461	D		0	-28	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Bywater David"	"C/O Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1673823	5	1469367	1	000146936720000267	"2020-12-23 21:30:52"	wf-form4_160877703560126.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	263325	8.23886	2169497	A	305719	D		1	621	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Bywater David"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	1	0	0	"CEO of Vivint Solar, Inc."		0	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1673823	5	1469367	1	000146936720000267	"2020-12-23 21:30:52"	wf-form4_160877703560126.xml	4	2020-12-22	0	1	0	000000000000000000	3	"Common Stock"	2020-12-22	S	0	263325	70.0991	18458838	D	305719	D		1	-46	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Bywater David"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	1	0	0	"CEO of Vivint Solar, Inc."		0	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1673823	5	1469367	1	000146936720000263	"2020-12-22 21:10:07"	wf-form4_160868939250022.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	0	263328	8.23887	2169525	A	305719	D		0	621	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Bywater David"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	1	0	0	"CEO of Vivint Solar, Inc."		0	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1673823	5	1469367	1	000146936720000263	"2020-12-22 21:10:07"	wf-form4_160868939250022.xml	4	2020-12-18	0	1	0	000000000000000000	3	"Common Stock"	2020-12-18	S	0	263328	63.7188	16778945	D	305719	D		0	-46	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Bywater David"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	1	0	0	"CEO of Vivint Solar, Inc."		0	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1673823	5	1469367	1	000146936720000239	"2020-11-17 21:11:20"	wf-form4_160566546644007.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	133445	55.2565	7373701	D	305719	D		1	-30	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Bywater David"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	1	0	0	"CEO of Vivint Solar, Inc."		0	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1673823	5	1469367	1	000146936720000236	"2020-11-12 21:15:30"	wf-form4_160523370986549.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	M	0	318792	5.43092	1731335	A	439165	M	"Held by Bywater Family Charitable Trust"	1	265	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Bywater David"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	1	0	0	"CEO of Vivint Solar, Inc."		0	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1673823	5	1469367	1	000146936720000236	"2020-11-12 21:15:30"	wf-form4_160523370986549.xml	4	2020-11-09	0	1	0	000000000000000000	4	"Common Stock"	2020-11-09	S	0	476400	57.6856	27481441	D	439165	M	"Held by Bywater Family Charitable Trust"	1	-52	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Bywater David"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	1	0	0	"CEO of Vivint Solar, Inc."		0	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
