sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1024004	39	1260990	674	000120919124004016	"2024-02-27 17:03:15"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	980	9.04	8859	A	31304	M	"By Hale BioPharma Ventures, LLC,By Hale "	0	3	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	CA	0004-12-31	28	d	"Hale David F"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	35	1044378	5	000120919121069092	"2021-12-10 17:04:17"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	445	4.06147	1807	D	4011	M	"By LLC,By trust"	0	-10	0																						"Biocept Inc"	BIOC	2834	800943522	CA	0004-12-31	28	d	"Hale David F"	"C/O Biocept, Inc."	"9955 Mesa Rim Road"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	36	1853816	2	000090571821001110	"2021-08-17 12:49:46"	dermata_fm4aug172021.xml	4	2021-08-17	0	1	0	000000000000000000	5	"Common Stock"	2021-08-17	P	0	35714	0	0	A	584492	I	"By Hale BioVentures LLC,By Hale Family T"	0	7	0	0																					"Dermata Therapeutics, Inc."	DRMA	2834	0	CA	0004-12-31	28	d	"Hale David F"	"3525 Del Mar Heights Rd., #332"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	34	1260990	674	000120919121045049	"2021-07-02 17:01:16"	doc4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	3669	4.75	17428	D	731498	I	"By Hale BioPharma Ventures, LLC,By Hale "	0	0	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	CA	0004-12-31	28	d	"Hale David F"	"12230 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	31	1044378	5	000120919120036491	"2020-06-12 21:42:22"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	1160	0.555192	644	D	4456	M	"By LLC,By trust"	0	-21	0																	C		0	0000		"Biocept Inc"	BIOC	2834	800943522	CA	0004-12-31	28	d	"Hale David F"	"C/o Biocept, Inc."	"5810 Nancy Ridge Drive #150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	34	1260990	674	000120919120031792	"2020-05-22 17:00:12"	doc4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	17412	0	0	A	735164	I	"By Hale BioPharma Ventures LLC,By Hale T"	0	2	0																	C		0	0000		"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	CA	0004-12-31	28	d	"Hale David F"	"12230 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1024004	31	1044378	1	000120919116146605	"2016-10-21 17:04:05"	doc4.xml	4	2016-10-19	0	1	0	000000000000000000	2	"Common Stock"	2016-10-19	P	0	90909	1.1	100000	A	168553	I	"By LLC,By trust"	0	117	247	-9	6	5	7	-3	58	82		7	-29	-39	-46	-48	-76	-87	-89	C		0	0000		"Biocept Inc"	BIOC	8071	330757995	DE	0004-12-31	80	i	"Hale David F"	"C/o Biocept, Inc."	"5810 Nancy Ridge Drive #150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1024004	31	1044378	1	000120919116117957	"2016-05-05 20:29:11"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	50000	1	50000	A	232926	D	"By LLC"	0	27	103	1	-11	-11	-9	-33	-29	-70		-9	-32	-27	-31	-38	-59	-69	-82	C		0	0000		"Biocept Inc"	BIOC	8071	330757995	DE	0004-12-31	80	i	"Hale David F"	"C/o Biocept, Inc."	"5810 Nancy Ridge Drive #150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1024004	29	1044378	1	000120919115079319	"2015-11-10 16:50:24"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	63866	0	0	A	182926	D	"By LLC"	0	54	177	-10	11	10	5	-23	-23	-50	-77	-11	5	-14	-12	10	-31	-23		C		0	0000		"Biocept Inc"	BIOC	8071	330757995	DE	0004-12-31	80	i	"Hale David F"	"C/o Biocept, Inc."	"5810 Nancy Ridge Drive #150"	"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1024004	29	1044378	1	000120919115067843	"2015-08-25 17:34:02"	doc4.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Common Stock"	2015-08-24	M	0	14286	0	0	A	119060	D	"By LLC"	0	14	471	-3	-4	-4	5	33	0	-39	-64	-9	12	-17	-30	-32	-42	-55		C		0	0000		"Biocept Inc"	BIOC	8071	330757995	DE	0004-12-31	80	i	"Hale David F"	"C/o Biocept, Inc."	"5810 Nancy Ridge Drive #150"	"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
