sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1024004	39	1260990	674	000120919124004016	"2024-02-27 17:03:15"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	980	9.04	8859	A	31304	M	"By Hale BioPharma Ventures, LLC,By Hale "	0	3	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	CA	0004-12-31	28	d	"Hale David F"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	36	1853816	2	000090571821001110	"2021-08-17 12:49:46"	dermata_fm4aug172021.xml	4	2021-08-17	0	1	0	000000000000000000	5	"Common Stock"	2021-08-17	P	0	35714	0	0	A	584492	I	"By Hale BioVentures LLC,By Hale Family T"	0	7	0	0																					"Dermata Therapeutics, Inc."	DRMA	2834	0	CA	0004-12-31	28	d	"Hale David F"	"3525 Del Mar Heights Rd., #332"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	34	1260990	674	000120919120031792	"2020-05-22 17:00:12"	doc4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	17412	0	0	A	735164	I	"By Hale BioPharma Ventures LLC,By Hale T"	0	2	0																	C		0	0000		"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	CA	0004-12-31	28	d	"Hale David F"	"12230 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1024004	31	1044378	1	000120919116146605	"2016-10-21 17:04:05"	doc4.xml	4	2016-10-19	0	1	0	000000000000000000	2	"Common Stock"	2016-10-19	P	0	90909	1.1	100000	A	168553	I	"By LLC,By trust"	0	117	247	-9	6	5	7	-3	58	82		7	-29	-39	-46	-48	-76	-87	-89	C		0	0000		"Biocept Inc"	BIOC	8071	330757995	DE	0004-12-31	80	i	"Hale David F"	"C/o Biocept, Inc."	"5810 Nancy Ridge Drive #150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1024004	31	1044378	1	000120919116117957	"2016-05-05 20:29:11"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	50000	1	50000	A	232926	D	"By LLC"	0	27	103	1	-11	-11	-9	-33	-29	-70		-9	-32	-27	-31	-38	-59	-69	-82	C		0	0000		"Biocept Inc"	BIOC	8071	330757995	DE	0004-12-31	80	i	"Hale David F"	"C/o Biocept, Inc."	"5810 Nancy Ridge Drive #150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1024004	29	1044378	1	000120919115015140	"2015-02-18 14:01:59"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	P	0	40000	1.25	50000	A	104774	I	"By LLC"	0	62	284	0	10	14	144	65	116	34	-1	16	-21	-39	-44	-60	-70	-85		C		0	0000		"Biocept Inc"	BIOC	8071	330757995	DE	0004-12-31	80	i	"Hale David F"	"C/o Biocept, Inc."	"5810 Nancy Ridge Drive #150"	"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1024004	26	1383701	1	000120919113038810	"2013-08-01 19:11:49"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	2	"Common Stock"	2013-07-30	P	0	2588	11	28468	A	143739	I	"See footnote"	0	2	7231	-1	-2	-2	3	0	0	22	-13	-5								C		0	0000		"Conatus Pharmaceuticals Inc"	CNAT	2834	203183915	DE	0004-12-31	28	d	"Hale David F"	"C/o Conatus Pharmaceuticals Inc."	"4365 Executive Drive, Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	10	1172480	4	000120919112019575	"2012-03-22 16:23:36"	doc4.xml	4	2012-03-21	0	1	0	000000000000000000	4	"Common Stock"	2012-03-21	P	0	18000	5.34296	96173	A	238452	M	"By Family Trust"	0	8	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	CA	0004-12-31	28	d	"Hale David F"	"C/o Santarus, Inc."	"3721 Valley Centre Drive #400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	6	1053221	3	000117911008007908	"2008-04-17 19:13:21"	edgar.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	P	0	10000	2.34	23400	A	60337	I	"By Family Trust and Hale BioPharma Ventu"	0	20	0																	C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0	CA	0004-12-31	28	d	"Hale David F"	"11119 North Torrey Pines Road"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1024004	7	1131907	2	000120919107038923	"2007-06-26 17:12:50"	doc4.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock"	2007-06-22	P	0	18165	2.69	48864	A	235296	I	"By LLC,By family trust"	0	8	124	1	-6	-6	0	1	-14	-18	13	-7	-6	-11	-11	-14	-20	-48		C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Hale David F"	"6707 Democracy Boulevard, Suite 505"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
