sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1780773	2	1478320	1	000120919122018021	"2022-03-10 18:00:16"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	3350	11.43	38291	D	17171	D		0	-16	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"1165 Eastlake Avenue E"		Seattle	WA	98109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	2	1478320	1	000120919122017401	"2022-03-08 21:01:10"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	2373	12.01	28500	D	20521	D		0	-10	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"1165 Eastlake Avenue E"		Seattle	WA	98109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919121027121	"2021-04-16 21:00:16"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	2000	7.8	15600	A	22894	D		0	10	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919121027121	"2021-04-16 21:00:16"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	1	"Common Stock"	2021-04-14	S	0	2000	44.5	89000	D	22894	D		0	-8	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919121006311	"2021-01-29 20:00:07"	doc4.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	0	40000	7.8	312000	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919121006311	"2021-01-29 20:00:07"	doc4.xml	4	2021-01-27	0	1	0	000000000000000000	1	"Common Stock"	2021-01-27	S	0	40000	58.9529	2358117	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120062613	"2020-12-09 19:05:08"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	6250	7.8	48750	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120062613	"2020-12-09 19:05:08"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	6250	50.4141	315088	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120057799	"2020-11-10 21:00:10"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	6250	7.8	48750	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120057799	"2020-11-10 21:00:10"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	S	0	6250	50.6318	316449	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120054221	"2020-10-07 19:00:09"	doc4.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Common Stock"	2020-10-06	M	0	6250	7.8	48750	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120054221	"2020-10-07 19:00:09"	doc4.xml	4	2020-10-06	0	1	0	000000000000000000	1	"Common Stock"	2020-10-06	S	0	6250	49.2029	307518	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120052781	"2020-10-01 20:00:08"	doc4.xml	4	2020-09-29	0	1	0	000000000000000000	0	"Common Stock"	2020-09-29	M	0	25000	7.8	195000	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120052781	"2020-10-01 20:00:08"	doc4.xml	4	2020-09-29	0	1	0	000000000000000000	1	"Common Stock"	2020-09-29	S	0	25000	50	1250000	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120050225	"2020-09-11 21:00:11"	doc4.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Common Stock"	2020-09-10	M	0	4167	7.8	32503	A	0	D		1	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120050225	"2020-09-11 21:00:11"	doc4.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Common Stock"	2020-09-10	S	0	4167	40	166680	D	0	D		1	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120049872	"2020-09-09 19:00:11"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	M	0	2083	7.8	16247	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120049872	"2020-09-09 19:00:11"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Common Stock"	2020-09-08	S	0	2083	36.17	75342	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120045773	"2020-08-07 20:00:11"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	6250	7.8	48750	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120045773	"2020-08-07 20:00:11"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	6250	40	250000	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120041828	"2020-07-08 20:10:10"	doc4.xml	4	2020-07-06	0	1	0	000000000000000000	0	"Common Stock"	2020-07-06	M	0	6250	7.8	48750	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120041828	"2020-07-08 20:10:10"	doc4.xml	4	2020-07-06	0	1	0	000000000000000000	1	"Common Stock"	2020-07-06	S	0	6250	47.3262	295789	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120035702	"2020-06-10 20:00:12"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	6250	7.8	48750	A	0	D		1	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120035702	"2020-06-10 20:00:12"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	6250	39.6749	247968	D	0	D		1	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120028109	"2020-05-08 20:00:12"	doc4.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	M	0	50000	7.8	390000	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780773	1	1478320	1	000120919120028109	"2020-05-08 20:00:12"	doc4.xml	4	2020-05-06	0	1	0	000000000000000000	1	"Common Stock"	2020-05-06	S	0	50000	33.8577	1692885	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Baldo Lance"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
