sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	948518	2	1065865	3	000095010316015226	"2016-08-01 16:11:56"	dp67602_4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	406659	14.5	5896556	D	36382545	D		0	-1	27678	-1	-2	-2	1	0	-14	-15		1	2	5	3	4	22	-5	31	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome, Chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	2	1065865	3	000095010315000625	"2015-01-28 16:11:57"	dp52931_4.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	S	0	295850	15.716	4649579	D	36789204	D		0	-1	32767	-3	1	1	-2	-7	2	-9	-32	1	12	19	22	30	55	72	102	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome, Chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	2	1065865	3	000095010314007510	"2014-10-29 12:51:27"	dp40591_4-daiichi.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	S	0	169600	13.844	2347942	D	37085054	D		0	0	32767	0	1	0	1	8	26	24	9	1	2	1	26	22	22	52	84	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome, Chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006567	"2012-12-04 18:10:17"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	P	0	5695503	8.06941	45959326	A	37254654	D		1	18	30772	-2	2	2	6	18	23	11	40	-6	-6	-4	-13	-8	16	23	-23	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006468	"2012-12-03 15:30:17"	edgar.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	2437444	8.17683	19930569	A	31559151	D		0	8	26826	0	-4	-6	-2	10	16	9	35	-2	-3	1	-9	-5	14	38	-18	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006424	"2012-11-29 17:31:23"	edgar.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	P	0	1599664	8.36158	13375721	A	29121707	D		1	6	23112	-1	-1	-1	-5	2	11	7	34	-1	4	3	-5	-1	16	47	-19	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006331	"2012-11-27 17:13:53"	edgar.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	P	0	578431	8.45249	4889182	A	27522043	D		1	2	24301	-1	0	0	-6	0	11	4	33	0	7	0	-7	-2	21	42	-17	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006272	"2012-11-21 16:50:20"	edgar.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	1087583	8.3565	9088392	A	26943612	D		1	4	25701	-1	1	1	0	3	12	3	29	4	3	0	-8	-2	21	43	-21	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006211	"2012-11-19 17:09:24"	edgar.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	1351837	8.13201	10993155	A	25856029	D		1	6	26337	3	2	2	2	5	15	5	32	1	-1	-2	-13	-4	17	31	-23	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006188	"2012-11-15 18:30:40"	edgar.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	2366363	7.99141	18910569	A	24504192	D		1	11	24994	2	-1	-1	3	2	20	11	33	-3	-6	-6	-14	-5	12	27	-27	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006088	"2012-11-13 18:37:14"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	1282419	8.02469	10291010	A	22137829	D		1	6	24825	-3	-1	-1	4	6	22	9	32	1	-4	-3	-12	-2	13	38	-27	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006029	"2012-11-09 18:28:48"	edgar.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	1185236	8.19384	9711633	A	20855410	D		1	6	24483	0	1	1	-1	0	20	7	30	-4	-2	-10	-10	7	11	25	-29	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312005977	"2012-11-07 18:10:19"	edgar.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	636769	8.3316	5305304	A	19670174	D		1	3	25711	-5	0	0	-2	-2	18	11	26	-1	3	-3	-7	18	17	33	-25	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312005917	"2012-11-06 11:06:59"	edgar.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	799741	8.48543	6786147	A	19033405	D		1	4	26795	0	1	-4	-2	-7	15	8	22	0	0	-4	-8	17	19	38	-21	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312005829	"2012-11-02 14:24:54"	edgar.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	936118	8.52282	7978361	A	18233664	D		1	5	26923	0	-1	-2	-6	-9	8	4	18	5	1	-5	-6	22	20	35	-15	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312005502	"2012-10-16 17:26:37"	edgar.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Common Stock"	2012-10-15	P	0	800000	8.91024	7128191	A	17297546	D		1	5	29600	1	2	2	-4	-9	9	-4	7	-2	-5	-2	2	22	10	41	-18	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312005445	"2012-10-12 18:56:32"	edgar.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	P	0	538096	9.02508	4856359	A	16497546	D		1	3	30054	-3	0	0	2	-9	9	-2	4	0	-1	-1	6	28	16	39	-18	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
