sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1242616	31	1748907	2	000120919123018327	"2023-03-14 08:30:50"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-10	M	0	20000	0.4591	9182	A	92081	D		0	28	0	0																					"Orchard Therapeutics Plc"	ORTX	2836	0	X0	0004-12-31	28	d	"Thomas Frank E"	"C/O Orchard Therapeutics Plc"	"245 Hammersmith Road"	London	X0	"W6 8PW"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242616	31	1748907	2	000120919123008578	"2023-02-13 08:09:59"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-09	M	0	20000	0.4591	9182	A	72081	D		0	38	0	0																					"Orchard Therapeutics Plc"	ORTX	2836	0	X0	0004-12-31	28	d	"Thomas Frank E"	"C/O Orchard Therapeutics Plc"	"245 Hammersmith Road"	London	X0	"W6 8PW"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1793992	2	1748907	2	000120919122022988	"2022-04-05 16:15:29"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-01	P	0	15000	0.739	11085	A	370158	D	"By Reporting Person's Child"	0	4	0																						"Orchard Therapeutics Plc"	ORTX	2836	0	X0	0004-12-31	28	d	"Gaspar Bobby"	"C/o Orchard Therapeutics Plc"	"108 Cannon Street"	London	X0	"EC4N 6EU"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242616	29	1748907	2	000120919122022336	"2022-04-04 16:15:43"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-01	P	0	10000	0.7474	7474	A	52081	D		0	24	0																						"Orchard Therapeutics Plc"	ORTX	2836	0	X0	0004-12-31	28	d	"Thomas Frank E"	"C/o Orchard Therapeutics Plc"	"108 Cannon Street"	London	X0	"EC4N 6EU"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	315066	7	1748907	1	000031506621001393	"2021-02-10 13:39:02"	primary_doc.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Ordinary shares"	2021-02-05	S	0	2045510	6.98	14277660	D	10199080	I	"By F-Prime Capital Partners Healthcare F"	0	-17	0	0																C		0	0000		"Orchard Therapeutics Plc"	ORTX	2836	0		0000-00-00	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242616	29	1748907	1	000120919121006430	"2021-02-01 16:15:15"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-29	M	0	10000	2.44	24400	A	42081	D		0	31	0																	C		0	0000		"Orchard Therapeutics Plc"	ORTX	2836	0		0000-00-00	28	d	"Thomas Frank E"	"C/o Orchard Therapeutics Plc"	"108 Cannon Street"	London	X0	"EC4N 6EU"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	31	1748907	1	000110465920122542	"2020-11-06 16:32:15"	tm2035295-2_4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Ordinary shares"	2020-08-10	P	0	769017	4.63336	3563135	A	9880865	I	"See footnote"	1	8	0																	C		0	0000		"Orchard Therapeutics Plc"	ORTX	2836	0		0000-00-00	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242616	29	1748907	1	000120919120036661	"2020-06-15 17:03:32"	doc4.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-11	M	0	10000	2.44	24400	A	25120	D		0	66	0																	C		0	0000		"Orchard Therapeutics Plc"	ORTX	2836	0		0000-00-00	28	d	"Thomas Frank E"	"C/o Orchard Therapeutics Plc"	"108 Cannon Street"	London	X0	"EC4N 6EU"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1793992	1	1748907	1	000120919120016235	"2020-03-04 17:06:56"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	M	0	4921	0.0001	0	A	352319	D	"By Reporting Person's Child"	0	1	0																	C		0	0000		"Orchard Therapeutics Plc"	ORTX	2836	0		0000-00-00	28	d	"Gaspar Bobby"	"C/o Orchard Therapeutics Plc"	"108 Cannon Street"	London	X0	"EC4N 6EU"	"United Kingdom"	1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1793992	1	1748907	1	000120919120016235	"2020-03-04 17:06:56"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-03-02	S	0	4921	13	63973	D	352319	D	"By Reporting Person's Child"	0	-1	0																	C		0	0000		"Orchard Therapeutics Plc"	ORTX	2836	0		0000-00-00	28	d	"Gaspar Bobby"	"C/o Orchard Therapeutics Plc"	"108 Cannon Street"	London	X0	"EC4N 6EU"	"United Kingdom"	1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	315066	7	1748907	1	000031506620000002	"2020-01-06 17:34:32"	primary_doc.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-01-02	S	0	28474	13.4639	383372	D	12244590	I	"By F-Prime Capital Partners Healthcare F"	0	0	0																	C		0	0000		"Orchard Therapeutics Plc"	ORTX	2836	0		0000-00-00	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
