sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1210231	6	1659166	6364	000165916624000112	"2024-05-16 19:37:05"	wk-form4_1715902615.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	29480	30.42	896782	A	633585	D	"By Grantor Retained Annuity Trust,By 401"	0	5	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916624000063	"2024-03-01 17:23:51"	wk-form4_1709331821.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	2331	33.36	77762	A	35221	D		0	7	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916624000063	"2024-03-01 17:23:51"	wk-form4_1709331821.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	9948	86.3823	859332	D	35221	D		1	-22	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916624000061	"2024-03-01 17:23:20"	wk-form4_1709331786.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	40837	86.28	3523416	D	60902	D		0	-40	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1502370	2	1659166	6364	000165916624000060	"2024-03-01 17:23:03"	wk-form4_1709331775.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	5000	86.39	431950	D	46661	D		0	-10	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Underwood Peter C"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670865	3	1659166	6364	000165916624000050	"2024-02-27 18:14:43"	wk-form4_1709075674.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	11315	31.07	351557	A	62577	D		0	22	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Schwarz Jonathan L"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1901021	2	1659166	6364	000165916624000029	"2024-02-20 20:32:05"	wk-form4_1708479114.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	5000	85	425000	D	55017	D		0	-8	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Newcombe Tamara S."	"6920 Seaway Blvd."		Everett	WA	98203		0	1	0	0	"Pres, CEO of AHS, PT"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791884	1	1659166	6364	000165916624000027	"2024-02-12 18:55:24"	wk-form4_1707782113.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	15082	35.8964	541389	A	27941	M	"By Spouse,By 401 (k),By Spouse's 401 (k)"	0	117	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Mulhall Christopher M."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791884	1	1659166	6364	000165916624000027	"2024-02-12 18:55:24"	wk-form4_1707782113.xml	4	2024-02-09	0	1	0	000000000000000000	3	"Common Stock"	2024-02-09	S	0	15082	82.2063	1239836	D	27941	M	"By Spouse,By 401 (k),By Spouse's 401 (k)"	0	-35	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Mulhall Christopher M."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210231	6	1659166	6364	000165916624000025	"2024-02-06 18:40:37"	wk-form4_1707262828.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	206525	30.834	6367982	A	591173	D	"By Grantor Retained Annuity Trust,By 401"	1	54	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210231	6	1659166	6364	000165916624000025	"2024-02-06 18:40:37"	wk-form4_1707262828.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	206525	81.8852	16911347	D	591173	D	"By Grantor Retained Annuity Trust,By 401"	1	-26	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791884	1	1659166	6364	000165916623000203	"2023-07-31 17:54:45"	wk-form4_1690840475.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	8305	29.4847	244871	A	29011	M	"By Spouse,By 401 (k),By Spouse's 401 (k)"	0	40	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Mulhall Christopher M."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791884	1	1659166	6364	000165916623000203	"2023-07-31 17:54:45"	wk-form4_1690840475.xml	4	2023-07-28	0	1	0	000000000000000000	4	"Common Stock"	2023-07-28	S	0	9136	76.8451	702057	D	29011	M	"By Spouse,By 401 (k),By Spouse's 401 (k)"	0	-24	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Mulhall Christopher M."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916623000201	"2023-07-31 17:51:45"	wk-form4_1690840296.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	16911	27.26	460994	A	101319	D		0	20	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916623000201	"2023-07-31 17:51:45"	wk-form4_1690840296.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	16911	76.66	1296397	D	101319	D		0	-14	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671034	4	1659166	6364	000165916623000199	"2023-07-31 17:49:48"	wk-form4_1690840178.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	21793	35.38	771036	A	60716	D		0	56	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Murphy Patrick K"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"Pres, CEO of AHS"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671034	4	1659166	6364	000165916623000199	"2023-07-31 17:49:48"	wk-form4_1690840178.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	21793	76.5	1667165	D	60716	D		0	-26	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Murphy Patrick K"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"Pres, CEO of AHS"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210231	6	1659166	6364	000165916623000197	"2023-07-31 17:47:31"	wk-form4_1690840043.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	185540	27.26	5057820	A	372948	D		0	99	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916623000074	"2023-02-27 18:51:59"	wf-form4_167754189159755.xml	4	2023-02-24	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	3249	67.75	220120	D	32721	D		0	-9	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916623000054	"2023-02-23 20:33:57"	wf-form4_167720241337689.xml	4	2023-02-22	0	0	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	1336	66.39	88697	D	37946	D		0	-3	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670865	3	1659166	6364	000165916623000043	"2023-02-22 19:40:42"	wf-form4_167711282748623.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	14026	24.75	347144	A	49402	D		0	40	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Schwarz Jonathan L"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916623000039	"2023-02-21 20:34:30"	wf-form4_167702964082863.xml	4	2023-02-17	0	0	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	2063	68.67	141666	D	40150	D		0	-5	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
