sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1801647	1	918541	4	000091854124000088	"2024-05-31 16:19:55"	wk-form4_1717186786.xml	4	2024-05-29	0	0	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	236104	3.14	741367	D	320984	M	"By Raynard Benvenuti 2009 Revocable Trus"	0	-42	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Benvenuti Raynard D."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1801647	2	95552	1	000156218024004243	"2024-05-21 08:57:39"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	33207	0	0	A	146587	D	"By Benvenuti Holdings LLC"	0	29	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Benvenuti Raynard D."	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	21	1801647	1	918541	4	000091854123000091	"2023-05-12 16:19:27"	wf-form4_168392275472511.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	55000	1.4	77000	A	291104	I	"By Benvenuti Holdings LLC,By Raynard Ben"	0	23	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Benvenuti Raynard D."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1801647	2	95552	1	000156218023003787	"2023-05-02 11:38:17"	primarydocument.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	f	30303	0	0	A	113380	D	"By Benvenuti Holdings LLC"	0	36	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Benvenuti Raynard D."	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1801647	2	95552	1	000156218022004482	"2022-05-27 10:56:11"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	15577	0	0	A	83077	D	"By Benvenuti Holdings LLC"	0	23	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Benvenuti Raynard D."	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	21	1801647	1	918541	4	000091854122000087	"2022-05-18 16:39:11"	wf-form4_165290633015433.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	10000	2.414	24140	A	95918	I	"By Raynard Benvenuti 2009 Revocable Trus"	0	12	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Benvenuti Raynard D."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1801647	1	918541	4	000091854121000032	"2021-08-23 14:09:41"	wf-form4_162974216830068.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	5000	5.345	26725	A	50790	I	"By Raynard Benvenuti 2009 Revocable Trus"	0	11	0	0																					"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Benvenuti Raynard D."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1801647	1	918541	4	000091854121000030	"2021-08-20 12:25:45"	wf-form4_162947673191133.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	5000	5.51838	27592	A	45790	I	"By Raynard Benvenuti 2009 Revocable Trus"	0	12	0	0																					"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Benvenuti Raynard D."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1801647	2	95552	1	000156218021004470	"2021-06-24 15:04:57"	primarydocument.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Stock"	2021-06-22	M	f	20000	0	0	A	67500	D	"By Benvenuti Holdings LLC"	0	42	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Benvenuti Raynard D."	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1801647	2	95552	1	000156218021003393	"2021-05-11 15:08:19"	primarydocument.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	P	f	15000	6.47049	97057	A	47500	M	"By Benvenuti Holdings LLC"	0	46	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Benvenuti Raynard D."	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
