sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1434722	7	108985	1	000010898524000032	"2024-04-17 13:33:56"	primary_doc.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	284	34.805	9871	A	30611	D	"by child"	0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1434722	7	108985	1	000010898524000021	"2024-03-13 11:14:35"	primary_doc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	282	35.54	10022	A	30141	D	"by child"	0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1434722	8	108985	1	000010898524000005	"2024-01-19 09:21:10"	primary_doc.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	265	36.7522	9750	A	29859	D	"by child"	0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1434722	7	108985	1	000010898523000106	"2023-11-13 08:53:51"	primary_doc.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	15	36.77	552	A	28581	D	"by child"	0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1434722	7	108985	1	000010898523000098	"2023-10-18 08:21:50"	primary_doc.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	P	0	275	35.4778	9750	A	28566	D	"by child"	0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1434722	7	108985	1	000010898523000088	"2023-08-24 08:39:14"	primary_doc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	30	41.54	1246	A	28144	D	"by child"	0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1434722	7	108985	1	000010898523000086	"2023-08-18 08:51:56"	primary_doc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	70	41.58	2911	A	28114	D	"by child"	0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1434722	7	108985	1	000010898523000076	"2023-07-18 13:20:51"	primary_doc.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	250	39.0735	9750	A	28044	D	"by child"	0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1434722	7	108985	1	000010898523000036	"2023-04-17 15:14:41"	primary_doc.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	P	0	231	42.2584	9750	A	26493	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1434722	7	108985	1	000010898523000029	"2023-03-22 11:22:48"	primary_doc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	225	44.14	9932	A	26147	D	"by child"	0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1434722	7	108985	1	000010898523000007	"2023-01-19 09:06:32"	primary_doc.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	P	0	227	42.902	9750	A	25915	D	"by child"	0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1434722	8	108985	1	000010898522000106	"2022-10-18 09:10:32"	primary_doc.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	P	0	266	36.7128	9750	A	25143	D	"by child"	0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
