sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1168363	6	1316656	1	000120919107017897	"2007-03-15 14:00:36"	doc4.xml	4	2007-03-13	1	0	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	11596981	26.71	309755363	D	10425	I	"See Footnotes"	0	-100	11811	0	0	0	4	20	40	47	14	-1	4	1	3	3	25	17		C		0	0000		"Dresser-Rand Group Inc."	DRC	3510	201780492	DE	0004-12-31	35	d	"First Reserve Gp IX Inc"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		1	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1168363	6	1316656	1	000120919106059720	"2006-11-16 10:48:30"	doc4.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	15000000	23.08	346200000	D	11596981	I	"See Footnotes"	0	-56	15144	0	0	1	2	13	11	47	52	1	4	10	20	11	-4	7		C		0	0000		"Dresser-Rand Group Inc."	DRC	3510	201780492	DE	0004-12-31	35	d	"First Reserve Gp IX Inc"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		1	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1168363	2	1316656	1	000120919106026403	"2006-05-01 16:10:16"	doc4.xml	4	2006-04-27	0	0	0	000000000000000000	0	"Common Stock"	2006-04-27	S	0	10734868	24.5	263004266	D	26596981	S	"See Footnotes"	1	-29	22145	0	5	5	8	-5	-12	-15	28														"Dresser-Rand Group Inc."	DRC	3510	201780492	DE	0004-12-31	35	d	"First Reserve Gp IX Inc"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
3	29	1168363	2	1310243	1	000120919106004305	"2006-01-20 11:58:35"	doc4.xml	4	2006-01-18	1	0	0	000000000000000000	0	"Common Stock"	2006-01-18	S	0	13998911	21.03	294397098	D	0	S	"See FN"	0	-100	22205	0	-1	-1	2	-5	14	-27	-44														"Alpha Natural Resources, Inc."	ANR	1221	0	DE	0004-12-31	12	b	"First Reserve Gp IX Inc"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1168363	5	1171486	2	000120919105062842	"2005-12-13 12:18:28"	doc4.xml	4	2005-12-09	1	1	0	000000000000000000	0	"Common Units"	2005-12-09	S	0	149230	54.51	8134527	D	0	I	"See FN"	0	-100	603	0	-2	-1	-5	3	-4	-3	5	-4	-6	-2	4	-10	-6	8	65	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"First Reserve Gp IX Inc"	"One Lafayette Place"		Greenwich	CT	06830		0	0	0	1		"See FN 1"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1168363	5	1171486	2	000120919105057787	"2005-11-16 17:09:23"	doc4.xml	4	2005-11-14	1	1	0	000000000000000000	0	"Common Units"	2005-11-14	M	0	149230	0	0	A	149230	I	"See FN"	0	32767	779	-1	2	2	4	-1	-2	2	4	0	0	1	-10	-4	-4	11	88	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"First Reserve Gp IX Inc"	"One Lafayette Place"		Greenwich	CT	06830		0	0	0	1		"See FN 1"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1168363	3	1301063	1	000120919105047848	"2005-09-19 17:36:11"	doc4.xml	4	2005-09-16	1	0	0	000000000000000000	0	"Common Stock"	2005-09-16	S	0	110713	36.6	4052096	D	4154045	I	"See FN"	0	-3	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"First Reserve Gp IX Inc"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1168363	2	1301063	1	000120919105047357	"2005-09-15 14:33:36"	doc4.xml	4	2005-09-14	1	0	0	000000000000000000	0	"Common Stock"	2005-09-14	S	0	4250000	36.6	155550000	D	4264758	I	"See FN"	0	-50	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"First Reserve Gp IX Inc"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
8	107	1168363	2	1050915	1	000120919105015644	"2005-03-15 12:44:49"	doc4.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	3544400	7.16	25377904	D	11616652	I	"See FN"	0	-23	5686	0	-1	-1	1	6	21	73	83	-1	-2	-7	-1	-1	4	-3	134	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"First Reserve Gp IX Inc"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1168363	2	1050915	1	000120919104057314	"2004-12-13 15:57:41"	doc4a.xml	4/A	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	S	0	3692000	7	25844000	D	15161052	I	"See FN"	0	-20	6280	0	1	3	5	0	-1	20	82	-5	-7	-2	12	5	42	5	117	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"First Reserve Gp IX Inc"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
