sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1472545	8	910606	1	000156761921009105	"2021-05-05 16:37:25"	doc1.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	2690	0	0	A	14902	D		0	22	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Azrack Joseph F"	"C/o Azrack & Company"	"160 W. 12Th Street, #104"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472545	8	910606	1	000156761920009783	"2020-05-13 16:13:42"	doc1.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	M	0	2630	0	0	A	12212	D		0	27	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Azrack Joseph F"	"C/o Azrack & Company"	"160 W. 12Th Street, #104"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472545	8	910606	1	000156761919011276	"2019-05-15 16:43:05"	doc1.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	0	2609	0	0	A	8832	D		0	42	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Azrack Joseph F"	"C/o Azrack & Company"	"160 W. 12Th Street, #104"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472545	8	910606	1	000114036118035623	"2018-08-06 17:17:43"	doc1.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	517	0	0	A	4856	D		0	12	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Azrack Joseph F"	"C/o Azrack & Company"	"160 W. 12Th Street, #104"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472545	8	910606	1	000114036118023970	"2018-05-15 16:39:31"	doc1.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	517	0	0	A	4856	D		0	12	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Azrack Joseph F"	"C/o Azrack & Company"	"160 W. 12Th Street, #104"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472545	4	1467760	2	000118143114028289	"2014-08-05 20:10:37"	rrd414095.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	31451	16.5099	519254	D	35037	I	"By The Joseph F. Azrack Trust - 1985"	1	-47	5298	0	0	0	1	1	2	7	14	-1	0	-1	1	3	6	16	20	C		0	0000		"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Azrack Joseph F"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	76	1472545	3	1411494	1	000118143112051107	"2012-09-18 17:59:09"	rrd356401.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Class A shares"	2012-09-14	S	0	7271	14.75	107247	D	1803550	D		0	0	2992	-1	1	1	0	1	17	62	128	7	10	13	13	19	8	36		C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Azrack Joseph F"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	1	0	0	"MD-Real Estate"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1472545	3	1411494	1	000118143112045844	"2012-08-15 18:20:35"	rrd353595.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Class A shares"	2012-08-13	S	0	10760	13.4434	144651	D	1810821	D		0	-1	2624	0	0	0	2	9	8	84	146	-2	-4	0	4	17	-4	8		C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Azrack Joseph F"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	1	0	0	"MD-Real Estate"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1472545	3	1411494	1	000118143112045027	"2012-08-10 18:22:53"	rrd353112.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Class A shares"	2012-08-08	S	0	11600	13.5402	157066	D	1821581	D		1	-1	2261	0	-2	-2	-1	5	7	70	142	1	0	1	11	15	-7	9		C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Azrack Joseph F"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	1	0	0	"MD-Real Estate"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1472545	3	1411494	1	000118143112044431	"2012-08-08 19:43:07"	rrd352730.xml	4	2012-08-06	0	0	0	000000000000000000	1	"Class A shares"	2012-08-06	S	0	10100	13.5981	137341	D	1833181	D		1	-1	2301	1	-2	-2	-4	1	7	74	130	0	3	3	7	8	-5	12		C	A	0	0000		"Apollo Global Management LLC"	APO	6282	208880053	DE	0004-12-31	62	h	"Azrack Joseph F"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	1	0	0	"MD-Real Estate"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
