sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1219883	13	1611052	1	000162828024006695	"2024-02-23 17:33:41"	wk-form4_1708727612.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	9270	74.0169	686137	D	45520	D		0	-17	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Smith Graham"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	13	1611052	1	000120919123034777	"2023-06-06 16:47:11"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	12000	63.42	761040	D	51216	D		0	-19	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Smith Graham"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	13	1611052	1	000120919122046108	"2022-08-16 19:20:23"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	5066	62.9868	319091	D	63216	D		0	-7	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Smith Graham"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	13	1611052	1	000120919122045323	"2022-08-10 20:24:41"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	5000	62.16	310800	D	68282	D		0	-7	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Smith Graham"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	11	1666134	387	000120919121062248	"2021-11-01 18:45:45"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	5000	14.5	72500	A	10706	D		0	88	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Smith Graham"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	11	1666134	387	000120919121062248	"2021-11-01 18:45:45"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	5000	127.05	635250	D	10706	D		0	-32	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Smith Graham"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	10	1353283	2	000120919121061893	"2021-10-28 16:26:17"	doc4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	1500	170	255000	D	31050	D		0	-5	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Smith Graham"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	10	1353283	2	000120919121060601	"2021-10-15 17:00:36"	doc4.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	0	1000	160	160000	D	32550	D		0	-3	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Smith Graham"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	11	1666134	387	000120919121055137	"2021-09-08 16:21:15"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	2000	14.5	29000	A	10706	D		0	23	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Smith Graham"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	11	1666134	387	000120919121055137	"2021-09-08 16:21:15"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	2000	120	240000	D	10706	D		0	-16	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Smith Graham"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	10	1353283	2	000120919121053677	"2021-08-27 17:37:24"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	500	160	80000	D	33550	D		0	-1	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Smith Graham"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
