sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1219883	13	1611052	1	000162828024006695	"2024-02-23 17:33:41"	wk-form4_1708727612.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	9270	74.0169	686137	D	45520	D		0	-17	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Smith Graham"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	13	1611052	1	000120919123034777	"2023-06-06 16:47:11"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	12000	63.42	761040	D	51216	D		0	-19	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Smith Graham"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	13	1611052	1	000120919122046108	"2022-08-16 19:20:23"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	5066	62.9868	319091	D	63216	D		0	-7	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Smith Graham"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	13	1611052	1	000120919122045323	"2022-08-10 20:24:41"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	5000	62.16	310800	D	68282	D		0	-7	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Smith Graham"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	11	1666134	387	000120919121062248	"2021-11-01 18:45:45"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	5000	127.05	635250	D	10706	D		0	-32	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Smith Graham"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	10	1353283	2	000120919121061893	"2021-10-28 16:26:17"	doc4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	1500	170	255000	D	31050	D		0	-5	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Smith Graham"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	10	1353283	2	000120919121060601	"2021-10-15 17:00:36"	doc4.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	0	1000	160	160000	D	32550	D		0	-3	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Smith Graham"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	11	1666134	387	000120919121055137	"2021-09-08 16:21:15"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	2000	120	240000	D	10706	D		0	-16	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Smith Graham"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	10	1353283	2	000120919121053677	"2021-08-27 17:37:24"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	500	160	80000	D	33550	D		0	-1	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Smith Graham"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	11	1666134	387	000120919121049322	"2021-08-03 16:20:54"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	4000	114.5	458000	D	10706	D		0	-27	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Smith Graham"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	11	1666134	387	000120919121042404	"2021-06-22 16:31:26"	doc4.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Common Stock"	2021-06-21	S	0	1500	110	165000	D	10706	D		0	-12	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Smith Graham"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	13	1611052	1	000120919121035497	"2021-05-24 18:33:17"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	8000	83.76	670080	D	69210	D		0	-10	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Smith Graham"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	11	1666134	387	000120919121033140	"2021-05-17 16:19:00"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-13	S	0	2500	102.75	256875	D	10706	D		0	-19	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Smith Graham"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	12	1764925	2	000176492521000068	"2021-04-05 17:23:46"	wf-form4_161765775295420.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	S	0	8000	41.01	328080	D	23854	D		0	-25	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Smith Graham"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	11	1666134	387	000120919121008096	"2021-02-05 16:43:03"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	S	0	8000	140.426	1123409	D	8859	D		0	-47	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Smith Graham"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	12	1764925	2	000176492521000013	"2021-01-06 17:01:40"	wf-form4_160997048713616.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-04	S	0	8000	42.28	338240	D	31854	D		0	-20	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Smith Graham"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	10	1353283	2	000120919120065040	"2020-12-23 17:03:36"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	1000	175	175000	D	31917	D		1	-3	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Smith Graham"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219883	10	1353283	2	000120919120064486	"2020-12-18 18:10:34"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	2000	161.071	322142	D	32917	D		0	-6	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Smith Graham"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
