sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1134976	1	1111665	2	000120919115017868	"2015-02-24 16:52:57"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-02-24	S	0	25000	3.2555	81388	D	356020	D	"By Trust"	0	-7	464	0	0	0	1	14	1	6		0	1	15	6	14	6	47	40	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919114072777	"2014-12-03 16:50:23"	doc4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-02	S	0	15000	3.079	46185	D	426557	D	"By Trust"	0	-3	630	-1	0	0	5	2	3	6	61	-1	7	9	8	7	-3	39	37	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919114055700	"2014-09-03 18:00:29"	doc4.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-29	S	0	38500	2.89701	111535	D	441557	M	"By Trust"	1	-8	502	-1	1	1	-1	-3	6	10	16	-3	-4	-1	-11	-10	35	13	84	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919114035630	"2014-05-20 17:25:13"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-19	S	0	31000	3.0708	95195	D	480057	D	"By Trust"	0	-6	1479	-2	-1	-1	7	4	0	-10	2	4	7	24	45	45	34	45	97	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919114017986	"2014-03-06 17:56:55"	doc4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-04	S	0	27800	2.18	60604	D	511057	D	"By Trust"	0	-5	412	1	3	3	-5	4	44	30	42	2	0	2	-10	0	-14	1	-19	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919114014197	"2014-02-25 18:30:50"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-21	S	0	2200	2.25	4950	D	584679	D	"By Trust"	0	0	498	-1	1	1	-1	4	54	39	47	2	2	-2	-6	-5	-14	-5	-23	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919113039709	"2013-08-07 16:37:19"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-05	S	0	30000	2.7096	81288	D	482362	D	"By Trust"	0	-6	1570	5	-1	-1	-1	-9	-15	-22	6	-6	-1	-3	15	27	14	99	-49	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919113026576	"2013-05-15 18:13:40"	doc4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-14	S	0	30000	2.24	67200	D	512362	D	"By Trust"	0	-6	412	-1	2	2	2	4	24	6	38	5	8	8	1	-9	-2	29	-57	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919112054834	"2012-11-28 17:25:49"	doc4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-19	S	0	35000	2.28429	79950	D	428066	M	"By Trust"	1	-8	840	0	2	2	2	11	2	2	0	-2	0	-6	10	41	57	-14	-50	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919112019754	"2012-03-23 16:20:37"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-01	S	0	8446	2.79	23564	D	462886	D	"By Trust"	0	-2	1188	0	5	5	2	-9	-50	-24	-20	-2	-4	6	-3	16	-21	-32	-63	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
