sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1194560	10	94344	1	000090866219000234	"2019-10-31 16:12:00"	edgar.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-10-29	S	0	15000	40.5705	608558	D	32425	I	"By Trust"	0	-32	0																	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Christenson Glenn C"	"1528 Macdonald Ranch Dr."		Henderson	NY	89012		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194560	9	94344	1	000120919115064711	"2015-08-07 17:57:41"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-08-06	P	0	9000	39.7551	357796	A	41606	I	"By Trust"	1	28	3573	-1	2	2	2	-4	4	-14	17	-2	-1	-2	-1	10	8	30	29	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Christenson Glenn C"	"1528 Macdonald Ranch Dr."		Henderson	NV	89012		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194560	9	94344	1	000120919114074363	"2014-12-11 11:48:47"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-12-10	P	0	5000	35.506	177530	A	30963	I	"By Trust"	0	19	5226	0	1	-2	-1	2	10	8	13	-2	0	3	2	10	10	18	29	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Christenson Glenn C"	"1528 Macdonald Ranch Dr."		Henderson	NV	89012		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1194560	9	94344	1	000120919114050879	"2014-08-06 16:55:26"	doc4.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-08-04	P	0	4000	30.3779	121512	A	25963	I	"By Trust"	1	18	4359	2	1	1	3	3	13	19	32	3	1	1	-5	1	-5	-2	82	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Christenson Glenn C"	"1528 Macdonald Ranch Dr."		Henderson	NV	89012		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
7	117	1194560	7	741508	2	000114036112013064	"2012-03-05 14:14:20"	doc1.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	P	0	5000	15.769	78845	A	97354	I	Trust	0	5	32767	0	0	-1	0					1	0	-3	0	4	8	10	45	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	7	741508	2	000114036111040710	"2011-08-09 17:16:47"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	5000	12.478	62390	A	92354	I	Trust	0	6	32767	4	0	0	10	11	23	29		-13	-17	-17	-18	-19	-13	-1	12	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	7	741508	2	000114036111030299	"2011-05-27 15:07:29"	doc1.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	5000	15.53	77650	A	87354	I	Trust	0	6	18608	0	0	1	-1	-1	-7	-6		0	-1	1	5	6	14	36	66	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	7	741508	2	000114036110022629	"2010-05-21 15:38:48"	doc1.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	10000	11.7875	117875	A	77328	I	Trust	0	15	23841	0	1	0	0	7	8	17	39	-5	-6	-6	-4	3	1	20	-9	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	136	1194560	5	36047	1	000112760209012517	"2009-05-28 19:05:15"	form4.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	P	0	15000	22.55	338250	A	58278	I	"By Family Trust"	0	35	0																	C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Christenson Glenn C"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
7	117	1194560	6	741508	2	000114036109012447	"2009-05-15 14:40:45"	doc1.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	5000	10.15	50750	A	61333	I	Trust	0	9	24999	0	-2	-2	-2	7	18	19	26	-3	-4	6	6	1	15	-23	-43	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"6226 W Sahara Ave"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
