sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1228393	7	352825	1	000035282524000086	"2024-04-09 14:29:43"	wk-form4_1712687373.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	1666	0	0	A	164030	D	"L.B. Foster Company 401(k) Plan Shares"	0	1	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228393	5	352825	1	000156761922017413	"2022-09-14 16:15:03"	doc1.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	1000	11.505	11505	A	93819	D	"L.B. Foster Company 401(k) Plan Shares"	0	1	0																						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228393	3	352825	1	000114036115044593	"2015-12-15 15:33:33"	doc1.xml	4/A	2015-11-19	0	0	0	000000000000000000	1	"Common Stock"	2015-11-19	P	0	3500	11.6108	40638	A	27538	I	"L.B. Foster Company 401(k) Plan Shares"	0	15	1698	0	4	12	12	-14	44	0	30	12	-5	-13	-28	-22	-67	-75	-74	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228393	3	352825	1	000114036115044592	"2015-12-15 15:32:50"	doc1.xml	4/A	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	1500	11.463	17195	A	24038	D	"L.B. Foster Company 401(k) Plan Shares"	0	7	1698	0	4	12	12	-14	44	0	30	12	-5	-13	-28	-22	-67	-75	-74	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228393	3	352825	1	000114036115042581	"2015-11-23 12:11:13"	doc1.xml	4	2015-11-19	0	0	0	000000000000000000	1	"Common Stock"	2015-11-19	P	0	3500	11.6108	40638	A	26538	I	"L.B. Foster Company 401(k) Plan Shares"	0	15	2572	0	10	2	1	15	4	-5	0	7	4	-25	-20	-30	-69	-75	-72	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228393	3	352825	1	000114036115041110	"2015-11-13 14:54:16"	doc1.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	1500	11.463	17195	A	23038	D	"L.B. Foster Company 401(k) Plan Shares"	0	7	2293	0	9	6	3	2	9	6	-1	-8	-29	-29	-7	-41	-72	-79	-74	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228393	3	352825	1	000114036115008808	"2015-02-24 19:53:05"	doc1.xml	4	2015-02-22	0	1	0	000000000000000000	0	"Common Stock"	2015-02-22	M	0	2460	0	0	A	21531	D	"401(k) Shares"	0	13	1209	1	-1	-1	-1	-8	-19	-64	-76	0	0	1	1	1	-6	16	15	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228393	3	352825	1	000114036114023090	"2014-05-27 15:39:12"	doc1.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	6250	14.77	92313	D	20116	D	"401(k) Shares"	0	45	1851	0	6	5	2	7	6	0	-20	7	1	7	1	15	14	10	78	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228393	3	352825	1	000114036114023090	"2014-05-27 15:39:12"	doc1.xml	4	2014-05-23	0	1	0	000000000000000000	1	"Common Stock"	2014-05-23	S	0	4000	49.06	196240	D	20116	D	"401(k) Shares"	0	-17	1851	0	6	5	2	7	6	0	-20	7	1	7	1	15	14	10	78	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228393	3	352825	1	000114036114013568	"2014-03-19 18:22:04"	doc1.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	1664	0	0	A	17800	D	"401(k) Shares"	0	10	1290	-2	0	0	0	4	13	7	-1	2	-1	7	15	5	7	7	66	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
