sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1939074	1	1898496	1	000121465924005312	"2024-03-27 16:30:27"	marketforms-65366.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	f	20467	4.41	90259	D	191405	D		0	-10	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Orlowsky Peter"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939074	1	1898496	1	000121465924005031	"2024-03-22 16:30:43"	marketforms-65311.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Class A Common Stok"	2024-03-20	S	f	22579	4.96	111992	D	446323	D		0	-5	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Orlowsky Peter"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939074	1	1898496	1	000121465923016499	"2023-12-15 16:30:20"	marketforms-63860.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	f	5468	5.03	27504	D	198813	D		0	-3	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Orlowsky Peter"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939074	1	1898496	1	000121465923016449	"2023-12-14 16:30:23"	marketforms-63856.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-12	S	f	39155	5.03171	197016	D	198813	D		1	-16	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Orlowsky Peter"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939074	1	1898496	1	000121465923015974	"2023-12-04 16:30:13"	marketforms-63675.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-30	S	f	1500	5	7500	D	198813	D		0	-1	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Orlowsky Peter"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939074	1	1898496	1	000121465923015810	"2023-11-30 16:30:32"	marketforms-63613.xml	4	2023-11-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-28	S	f	3877	5.01907	19459	D	198813	D		1	-2	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Orlowsky Peter"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939074	1	1898496	1	000121465923013199	"2023-10-05 16:30:20"	marketforms-62777.xml	4	2023-10-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-03	S	f	25000	5.54	138500	D	177272	D		0	-12	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Orlowsky Peter"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939074	1	1898496	1	000121465923012552	"2023-09-21 16:52:23"	marketforms-62660.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-19	S	f	12350	7.21	89044	D	177272	D		0	-7	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Orlowsky Peter"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939074	1	1898496	1	000121465923012265	"2023-09-11 16:30:20"	marketforms-62571.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-07	S	f	8814	5.01	44158	D	177272	D		0	-5	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Orlowsky Peter"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939074	1	1898496	1	000121465923012171	"2023-09-07 16:30:27"	marketforms-62554.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	f	52967	5.00516	265108	D	177272	D		1	-23	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Orlowsky Peter"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
