sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1218815	14	1582554	1	000149315219007947	"2019-05-20 18:38:49"	ownership.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-05-16	P	0	25000	0.9646	24115	A	4079922	I	"By Herbert J. Conrad Trust u/a/d 3/4/200"	0	1	0																	C		0	0000		"Matinas Biopharma Holdings, Inc."	MTNB	2834	463011414	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Matinas Biopharma Holdings, Inc."	"1545 Route 206 South Suite 302"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218815	14	1582554	1	000090571817000825	"2017-09-07 17:06:58"	conrad_fm4sept72017.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	P	0	100000	1.3	130000	A	3879600	D		0	3	0																	C		0	0000		"Matinas Biopharma Holdings, Inc."	MTNB	2834	463011414	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Matinas Biopharma Holdings, Inc."	"1545 Route 206 South Suite 302"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218815	6	1301081	114	000119248211000113	"2011-05-05 16:33:01"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2011-05-03	M	0	40000	17.55	702000	A	8000	D		0	-125	0																	C		0	0000		"Pharmasset Inc"	VRUS	2834	0		0004-09-30	28	d	"Conrad Herbert J"	"303A College Road East"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218815	6	1301081	114	000119248211000113	"2011-05-05 16:33:01"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock, $.001 par value per share"	2011-05-03	S	0	40000	99.0396	3961584	D	8000	D		0	-83	0																	C		0	0000		"Pharmasset Inc"	VRUS	2834	0		0004-09-30	28	d	"Conrad Herbert J"	"303A College Road East"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029508000266	"2008-05-06 17:02:57"	con360.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-05-02	M	0	10000	2.505	25050	A	15917	D		1	169	27455	6	-3	-3	-1	9	2	-85	-83	5	8	19	15	15	70	92	308	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029508000266	"2008-05-06 17:02:57"	con360.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2008-05-02	S	0	10000	23.9175	239175	D	15917	D		1	-39	27455	6	-3	-3	-1	9	2	-85	-83	5	8	19	15	15	70	92	308	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029508000238	"2008-04-03 15:48:07"	con353.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-04-01	M	0	10000	3.155	31550	D	15917	D		1	169	26698	0	0	1	-10	7	22	-29	-76	8	9	11	2	-8	44	79	308	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029508000238	"2008-04-03 15:48:07"	con353.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2008-04-01	S	0	10000	21.5021	215021	D	15917	D		1	-39	26698	0	0	1	-10	7	22	-29	-76	8	9	11	2	-8	44	79	308	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029508000171	"2008-03-05 16:20:33"	con348.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-03-03	M	0	10000	4.83	48300	A	25917	D		1	63	23409	-2	-5	-5	-19	-9	12	-5	-82	-2	13	18	17	68	79	89	360	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029508000171	"2008-03-05 16:20:33"	con348.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2008-03-03	S	0	10000	22.89	228900	D	25917	D		1	-28	23409	-2	-5	-5	-19	-9	12	-5	-82	-2	13	18	17	68	79	89	360	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
