acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-14 16:11:48"	2024-03-12	wk-form4_1710447093.xml	167926824000010	0	0	0	1679268	"Mammoth Energy Services, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	TUSK	1	1	0	1	P	A	4	3.7190	3000	11157	23558	15	D	0	1179697	"Amron Arthur H"	"14201 Caliber Drive"	"Suite 300"	"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 17:28:13"	2023-12-13	form4.xml	186518723000065	0	0	0	1865187	"Aris Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ARIS	1	1	0	1	P	A	4	7.4202	2756	20450	21072	15	D	0	1937040	"Hernandez Jacinto J"	"9651 Katy Freeway"	"Suite 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-30 16:38:26"	2023-11-29	wk-form4_1701380297.xml	169903923000132	0	0	1	1699039	"Ranger Energy Services, Inc."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RNGR	1	1	1	1	P	A	4	9.7957	15000	146935	145096	12	D	0	1882917	"Bodden Stuart"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-30 16:16:50"	2023-11-29	wk-form4_1701379000.xml	169903923000131	0	0	0	1699039	"Ranger Energy Services, Inc."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RNGR	1	1	1	1	P	A	4	9.9900	10000	99900	46036	28	D	0	1744764	"Cougle Melissa"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-13 10:27:08"	2023-11-10	doc4.xml	95017023062561	0	0	1	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	0	10	P	A	4	11.1642	5309393	59275233	72870545	8	D	0	1754159	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-31 14:49:14"	2023-10-27	doc4.xml	120919123053918	0	0	0	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	0	1	P	A	4	9.2449	3409	31516	60049007	0	I	0	1641794	"Wilks Farris"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-26 17:10:35"	2023-05-24	form4.xml	112760223026277	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	1	P	A	4	45.8000	110	5038	1041	12	I	0	1861973	"Beumelburg Katharina"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0														
"2023-09-20 11:03:01"	2023-09-19	ownership.xml	95017023048919	0	0	0	1449488	"Csi Compressco LP"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	CCLP	1	1	0	2	P	A	4	1.1812	21000	24806	270775	8	D	0	1221981	"Larson James R"	"1735 Hughes Landing Blvd, Ste 200"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-30 19:00:09"	2023-06-30	ownership.xml	95017023031213	0	0	0	1449488	"Csi Compressco LP"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	CCLP	1	1	1	1	P	A	4	1.3000	25000	32500	863109	3	D	0	1236849	"Jackson John Earl"	"1735 Hughes Landing Blvd, Ste 200"		"The Woodlands"	TX	77380		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-19 16:05:37"	2023-05-18	doc4.xml	120919123030954	0	0	0	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	1	2	P	A	4	11.6338	25000	290846	1375541	2	D	0	1696102	"Wilks Matthew"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-05-18 17:05:46"	2023-05-16	doc4.xml	89924323013269	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	0	1	P	A	4	2.9800	3355	9998	25332	15	D	0	1748639	"Willis Darryl Keith"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-03 16:07:30"	2023-03-31	doc4.xml	89924323010213	0	0	0	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	1	1	P	A	4	12.6500	12000	151800	74890	19	D	0	1641790	"Wilks Johnathan Ladd"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-04-03 16:05:07"	2023-03-31	doc4.xml	120919123022149	0	0	0	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PFHC	1	1	0	1	P	A	4	12.5724	5000	62862	39166	15	D	0	1198581	"Haddock Gerald W"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 17:27:57"	2023-03-01	tm238091-1_4seq1.xml	110465923028028	0	0	0	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	1	1	1	2	P	A	4	8.6350	4000	34540	65778	6	D	0	1694614	"Schorlemer David Scott"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-02 06:30:58"	2022-12-28	doc4.xml	89924323006664	1	0	0	928054	"Flotek Industries Inc/Cn/"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	FTK	1	1	0	1	P	A	4	1.1600	1500000	1740000	1500000		I	0	1881487	"Profrac Holding Corp."	"333 Shops Blvd., Suite 301"		"Willow Park"	TX	76087		0	0	1	0			0	0	0	0	0	0	0														
