acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 17:03:28"	2024-06-03	doc4.xml	169402824000060	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	4	S	D	4	21.9366	160000	3509858	2858814	6	D	0	1292100	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-04 17:10:19"	2024-06-03	wk-form4_1717535410.xml	169402824000058	0	0	0	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	0	1	S	D	4	23.6560	23133	547234	59289	64	D	0	1705702	"Babcock Ken"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:36:33"	2024-06-03	wk-form4_1712192664.xml	169402824000055	0	0	0	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	3	S	D	4	22.3374	60000	1340246	845209	8	D	0	1705066	"Stock Michael"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 16:40:40"	2024-06-03	rdgdoc.xml	143774924019053	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	1	0	1	S	D	4	21.1337	2820	59597	30517	10	D	0	1603830	"Troe Lisa L"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:38:51"	2024-06-03	rdgdoc.xml	143774924019051	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	1	0	1	S	D	4	21.1337	2820	59597	30517	10	D	0	1403435	"Whelley Eileen Goss"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:07:21"	2024-05-23	form4-05222024_090520.xml	141588924014449	0	0	1	866829	"Helix Energy Solutions Group Inc"	1389	MN	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HLX	1	1	1	2	S	D	4	11.7931	315246	3717736	7471329	4	D	0	1041815	"Kratz Owen E"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 17:40:58"	2024-05-22	form4.xml	112760224016280	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	1	S	D	4	48.2800	38083	1838647	45851	490	D	0	1767983	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0														
"2024-05-22 16:31:09"	2024-05-20	ownership.xml	90266424003833	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	1	0	1	S	D	4	22.2500	2701920	60117720	11934853	29	I	0	1164688	"Oak Hill Advisors LP"	"1 Vanderbilt Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 16:28:25"	2024-05-20	form4.xml	106299324010883	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	1	S	D	4	38.0000	3000	114000	97084	3	D	0	1630205	"Geer Charles Jr."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-21 16:27:35"	2024-05-20	form4.xml	106299324010882	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	2	S	D	4	37.6745	10279	387256	40185	34	D	0	1901659	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1														
