sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1787681	1	1496323	1	000120919121045686	"2021-07-06 19:45:18"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	2	"Common Stock"	2021-07-06	S	0	943	82.75	78033	D	116518	D		0	-1	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Chen Daniel Shinyu"	"C/o Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787681	1	1496323	1	000120919121045686	"2021-07-06 19:45:18"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	1900	1.39	2641	A	116518	D		0	2	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Chen Daniel Shinyu"	"C/o Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787681	1	1496323	1	000120919121038001	"2021-06-03 20:29:03"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	2	"Common Stock"	2021-06-02	S	0	941	79.15	74480	D	116518	D		0	-1	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Chen Daniel Shinyu"	"C/o Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787681	1	1496323	1	000120919121038001	"2021-06-03 20:29:03"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1900	1.39	2641	A	116518	D		0	2	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Chen Daniel Shinyu"	"C/o Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787681	1	1496323	1	000120919121036646	"2021-05-28 18:19:45"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	444	70	31080	D	116518	D		0	0	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Chen Daniel Shinyu"	"C/o Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787681	1	1496323	1	000120919121033858	"2021-05-18 21:38:52"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	900	1.39	1251	A	116962	D		0	1	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Chen Daniel Shinyu"	"C/o Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787681	1	1496323	1	000120919121030751	"2021-05-06 19:59:36"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	469	62.3156	29226	D	116518	D		0	0	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Chen Daniel Shinyu"	"C/o Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787681	1	1496323	1	000120919121030526	"2021-05-05 21:30:24"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	950	1.39	1321	A	116987	D		0	1	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Chen Daniel Shinyu"	"C/o Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787681	1	1496323	1	000120919121026000	"2021-04-07 21:23:03"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	2	"Common Stock"	2021-04-06	S	0	1222	82	100204	D	116518	D		0	-1	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Chen Daniel Shinyu"	"C/o Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787681	1	1496323	1	000120919121026000	"2021-04-07 21:23:03"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	1900	1.39	2641	A	116518	D		0	2	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Chen Daniel Shinyu"	"C/o Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787681	1	1496323	1	000120919121017588	"2021-03-03 21:42:52"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-02	S	0	1224	90.25	110466	D	116518	D		0	-1	0																	C		0	0000		"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Chen Daniel Shinyu"	"C/o Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787681	1	1496323	1	000120919121017588	"2021-03-03 21:42:52"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	1900	1.39	2641	A	116518	D		0	2	0																	C		0	0000		"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Chen Daniel Shinyu"	"C/o Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
