sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1223494	8	1174735	4	000122349407000002	"2007-02-01 17:23:14"	edgardoc.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	M	0	886	0	0	A	25788	M	"by Trust"	0	4	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Hertzel David Edward"	"15253 Avenue of Science, Bldg. 1"		"San Diego"	CA	92128		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223494	7	1174735	4	000122349406000010	"2006-04-10 12:05:00"	primary_doc.xml	4/A	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	M	0	1772	52.89	93721	A	24902	b		0	8	0	0																					"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Hertzel David Edward"	"Accredited Home Lenders, Inc."	"15090 Avenue of Science"	"San Diego"	CA	92128		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223494	7	1174735	4	000122349406000010	"2006-04-10 12:05:00"	primary_doc.xml	4/A	2006-01-30	0	1	0	000000000000000000	3	"Common Stock"	2006-01-30	S	0	2500	52.5	131250	D	24902	b	"by Trust"	0	-9	0	0																					"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Hertzel David Edward"	"Accredited Home Lenders, Inc."	"15090 Avenue of Science"	"San Diego"	CA	92128		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223494	6	1174735	4	000122349406000009	"2006-04-07 14:04:38"	edgardoc.xml	4/A	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	0	2500	1.5	3750	A	28457	b		0	10	0	0																					"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Hertzel David Edward"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223494	6	1174735	4	000122349406000005	"2006-02-01 21:50:31"	edgardoc.xml	4	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	S	0	2500	52.5	131250	D	23457	b	"by Trust"	0	-10	0	0																					"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Hertzel David Edward"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223494	6	1174735	4	000122349405000018	"2005-12-22 15:55:32"	edgardoc.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	2500	50	125000	D	25957	I	"by Trust"	0	-9	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Hertzel David Edward"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223494	6	1174735	4	000122349405000017	"2005-12-20 12:36:34"	edgardoc.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	M	0	2500	1.5	3750	A	28457	I	"by Trust"	0	10	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Hertzel David Edward"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223494	6	1174735	4	000122349405000007	"2005-07-12 16:14:27"	edgardoc.xml	4	2005-07-11	0	0	0	000000000000000000	0	"Common Stock"	2005-07-11	S	0	2500	47.5	118750	D	26040	I	"by Trust"	1	-9	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Hertzel David Edward"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223494	6	1174735	4	000122349405000004	"2005-06-08 18:48:47"	edgardoc.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	2500	45	112500	D	28291	I	"by Trust"	0	-8	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Hertzel David Edward"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223494	6	1174735	4	000122349404000015	"2004-09-16 11:44:21"	edgardoc.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	S	0	2500	42	105000	D	30341	I	"by Trust"	0	-8	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Hertzel David Edward"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223494	3	1174735	4	000122349404000013	"2004-09-01 20:37:40"	edgardoc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	2500	40	100000	D	32841	I	"by Trust"	0	-7	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Hertzel David Edward"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	"GC, Ass't VP, Ass't Sec'y"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223494	3	1174735	4	000122349404000011	"2004-08-23 12:11:34"	edgardoc.xml	4	2004-08-20	0	0	0	000000000000000000	0	"Common Stock"	2004-08-20	S	0	2500	38	95000	D	35341	I	"by Trust"	0	-7	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Hertzel David Edward"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	"GC, Ass't VP, Ass't Sec'y"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223494	3	1174735	4	000122349404000009	"2004-08-18 16:00:47"	edgardoc.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	S	0	2500	36	90000	D	37841	I	"by Trust"	0	-6	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Hertzel David Edward"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	"GC, Ass't VP, Ass't Sec'y"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
