sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1145265	5	1005286	4	000143774916040364	"2016-10-26 17:50:08"	rdgdoc.xml	4	2016-10-20	0	1	0	000000000000000000	0	"Common Stock"	2016-10-20	M	0	2201	13.8	30374	A	52914	I	"Held in Trust"	0	4	1132	-3	0	0	-3	7	-3	5		-1	0	2	10	18	21	14	14	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	5	1005286	4	000143774916033051	"2016-05-31 14:29:05"	rdgdoc.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	3475	11.46	39824	A	50712	I	"Held in Trust"	0	7	1263	0	1	-1	-3	-9	10	27		-1	1	4	7	14	-9	-20	-3	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	5	1005286	4	000143774915012737	"2015-06-23 11:25:08"	rdgdoc.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Common Stock"	2015-06-19	M	0	36148	14.56	526315	A	47238	I	"Held in Trust"	0	326	1021	0	0	1	-1	-6	-11	-18	-24	2	1	1	3	4	0	22	4	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	5	1005286	4	000143774915011424	"2015-05-29 18:47:43"	rdgdoc.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	4219	14.29	60290	A	33386	I	"Held by Trust"	0	14	1371	-1	1	1	1	3	-8	-13	-19	2	1	0	-2	2	8	20	1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	5	1005286	4	000143774914010921	"2014-06-10 13:23:30"	rdgdoc.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	3496	11.52	40274	A	29167	I	"Held by Trust"	0	14	992	0	0	0	1	9	12	21	24	2	-3	-2	-4	-3	-3	-20	67	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	5	1005286	4	000143774914008339	"2014-05-08 12:48:43"	rdgdoc.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	10000	11.5091	115091	D	25671	I	"Held by Trust"	0	-28	1264	0	1	-1	0	-1	4	8	24	-2	-3	-3	7	15	-2	-13	72	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	5	1005286	4	000143774913006493	"2013-05-20 19:50:27"	rdgdoc.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	1667	0	0	A	35671	I	"Held by Trust"	0	5	1475	2	-1	-1	-4	1	-9	-18	-19	6	7	3	4	25	56	114	143	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	5	1005286	4	000143774912005423	"2012-05-23 17:04:14"	rdgdoc.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	1667	0	0	A	34004	I	"Held by Trust"	0	5	484	2	0	0	6	5	37	36	103	2	2	-4	6	0	20	17	17	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	5	1005286	3	000143774911003642	"2011-05-27 10:16:46"	rdgdoc.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	1667	0	0	A	32337	I	"Held by Trust"	0	5	465	0	-1	-3	1	6	1	-9	20	2	3	-1	-1	-6	-5	-2	-8	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	5	1005286	3	000117911010009149	"2010-05-21 21:19:55"	edgar.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	1667	0	0	A	31270	I	"Held by Trust,Held by Minor Children"	0	6	707	3	-2	-2	2	4	-8	5	-1	-5	-1	-6	-15	-5	-9	-6	-30	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	5	1005286	3	000117911009014803	"2009-10-28 12:51:53"	edgar.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	S	0	50000	6.6658	333290	D	29603	I	"Held by Trust,Held by Minor Children"	0	-63	606	0	2	1	-3	-3	-3	-2	-5	-3	-6	2	0	2	1	-16	-54	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	5	1005286	3	000117911009011128	"2009-07-23 12:55:10"	edgar.xml	4	2009-07-22	0	1	0	000000000000000000	0	"Common Stock"	2009-07-22	M	0	1667	0	0	A	79603	I	"Held by Trust,Held by Minor Children"	0	2	841	0	-1	-1	-6	-11	-1	-5	-3	-1	3	-1	3	6	15	-17	-51	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	5	1005286	3	000117911009006618	"2009-04-20 16:10:35"	edgar.xml	4	2009-04-16	0	1	0	000000000000000000	0	"Common Stock"	2009-04-16	S	0	122546	6.18873	758404	D	112936	I	"Held by Trust,Held by Minor Children"	1	-52	941	-4	5	5	7	0	8	11	7	14	7	13	47	14	-20	-19	-49	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	5	1005286	3	000117911009006618	"2009-04-20 16:10:35"	edgar.xml	4	2009-04-16	0	1	0	000000000000000000	2	"Common Stock"	2009-04-17	M	0	409172	4.61531	1888456	A	112936	I	"Held by Trust,Held by Minor Children"	0	-138	941	-4	5	5	7	0	8	11	7	14	7	13	47	14	-20	-19	-49	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	4	1005286	3	000117911009006524	"2009-04-15 17:18:05"	edgar.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock"	2009-04-14	S	0	260000	5.79857	1507628	D	157546	D	"Held by Minor Children"	1	-62	829	0	7	7	15	9	20	13	22	-4	-2	-6	37	3	-22	-32	-56	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	3	1005286	1	000117911007019468	"2007-10-05 16:16:59"	edgar.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	S	0	500000	15.6406	7820300	D	452046	D	"Held by Minor Children"	1	-53	7162	3	0	0	-2	-17	-34	-52	-53	-4	2	13	15	11	13	52	119						"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	3	1005286	1	000117911007015530	"2007-07-30 12:50:11"	edgar.xml	4	2007-07-27	0	1	0	000000000000000000	0	"Common Stock"	2007-07-27	M	0	31446	3.18	99998	A	952046	D	"Held by Minor Children"	0	3	2376	0	1	2	-11	23	26	-13	-24	-16	-17	-19	-17	-12	-3	27	77	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	3	1005286	1	000117911007000928	"2007-01-09 11:42:54"	edgar.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Common Stock"	2007-01-08	S	0	122850	11.5099	1413991	D	920600	D	"Held by Minor Children"	0	-12	1605	0	1	2	9	6	15	17	-13	2	4	8	16	14	30	53	79	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	3	1005286	1	000117911006009759	"2006-05-02 17:07:36"	edgar.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	2000	8.8	17600	D	1043450	D	"Held by minor children"	0	0	1121	0	-4	-4	1	-4	9	8	37	-1	14	12	20	37	32	40	38	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	3	1005286	1	000117911006009758	"2006-05-02 17:05:02"	edgar.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	26796	9.0356	242118	D	1045450	D	"Held by minor children"	0	-2	1121	0	-4	-4	1	-4	9	8	37	-1	14	12	20	37	32	40	38	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	3	1005286	1	000117911006008220	"2006-04-07 16:52:31"	edgar.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-04-07	S	0	6667	8.0858	53908	D	1072246	D	"Held by minor children"	0	-1	762	2	-3	-3	-2	10	9	24	63	0	5	10	9	6	15	20	-9	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	3	1005286	1	000117911006007986	"2006-04-05 14:01:19"	edgar.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Stock"	2006-04-04	S	0	5500	7.99836	43991	D	1078913	D	"Held by minor children"	0	-1	724	0	0	0	2	8	15	27	70	2	5	11	7	3	14	16	-10	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	3	1005286	1	000117911006007749	"2006-04-04 11:29:15"	edgar.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	17833	7.9188	141216	D	1084413	D	"Held by minor children"	0	-2	710	0	0	-1	0	7	16	33	68	6	6	14	17	3	9	19	-11	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	3	1005286	1	000117911006007329	"2006-03-29 11:58:24"	edgar.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	2500	8	20000	D	1102246	D	"Held by minor children"	0	0	622	0	-1	2	4	19	17	45	90	2	6	9	12	1	3	7	-7	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	3	1005286	1	000117911006005325	"2006-03-02 16:31:38"	edgar.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	8333	7.2926	60769	D	1104746	D	"Held by minor children"	0	-1	550	0	0	0	-5	6	17	43	79	-1	7	12	7	1	11	5	-11	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1145265	3	1005286	1	000117911006005289	"2006-03-02 12:26:42"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	10000	7.2713	72713	D	1113079	D	"Held by minor children"	0	-1	550	0	0	1	-4	7	18	43	79	-1	7	12	7	1	11	5	-11	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Tompkins Nicholas"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
