sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1256538	15	861884	2	000112329219000330	"2019-02-22 16:02:01"	edgar.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	25000	85.5149	2137872	D	78200	I	"Held by Trustees of The David H. and Joa"	0	-24	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hannah David H"	"C/o Reliance Steel & Aluminum Co.,"	"350 South Grand Avenue, Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256538	14	861884	2	000112329218001079	"2018-11-26 18:03:13"	edgar.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	28080	80	2246400	D	103200	I	"Held by Trustee of Reliance Steel & Alum"	0	-21	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hannah David H"	"C/o Reliance Steel & Aluminum Co.,"	"350 South Grand Avenue, Suite 5100"	"Los Angeles,"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256538	13	861884	2	000112329218000879	"2018-08-02 17:25:10"	edgar.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	25000	90.04	2251000	D	131279	I	"Held by Trustees of The David H. and Joa"	0	-16	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hannah David H"	"C/o Reliance Steel & Aluminum Co."	"350 South Grand Avenue, Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
23	62	1256538	10	1328581	1	000132858118000022	"2018-02-26 17:41:05"	wf-form4_151968484994314.xml	4	2018-02-22	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-02-23	M	0	3327	0	0	A	5418	D		0	159	0																	C		0	0000		"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Hannah David H"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
4	126	1256538	12	861884	2	000112329217000558	"2017-03-03 17:00:30"	edgar.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	25000	87.31	2182750	D	153000	I	"Held by Trustees of The David H. and Joa"	0	-14	32767	0	-1	-1	-4	-5				-1	-3	1	6	4	18	31	55	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hannah David H"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256538	12	861884	2	000112329216002589	"2016-08-12 17:34:31"	edgar.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	8000	75.58	604640	D	183218	I	"Held by Trustees of The David H. and Joa"	0	-4	32767	-3	1	1	2	-3	4	14		0	-2	-1	-1	6	36	30	17	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hannah David H"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256538	12	861884	2	000112329216002545	"2016-07-29 18:16:19"	edgar.xml	4	2016-07-27	0	0	0	000000000000000000	1	"Common Stock"	2016-07-27	S	0	36782	77.2881	2842810	D	191218	I	"Held by Trustees of The David H. and Joa"	1	-16	32767	0	-1	-1	-2	-8	-13	5		4	-4	-2	4	8	46	30	18	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hannah David H"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256538	11	861884	2	000112329216002360	"2016-05-27 16:35:41"	edgar.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	30000	73.81	2214300	D	196000	I	"Held by Trustees of The David H. and Joa"	0	-13	32767	-1	1	1	2	-2	-2	14		3	4	2	3	25	28	19	8	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hannah David H"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256538	11	861884	2	000112329216002192	"2016-05-02 17:01:23"	edgar.xml	4	2016-04-28	0	1	0	000000000000000000	0	"Common Stock"	2016-04-28	M	0	30000	55.73	1671900	A	226000	I	"Held by Trustees of The David H. and Joa"	0	15	32767	1	-2	-2	-2	0	6	-9		2	2	6	5	31	24	17	10	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hannah David H"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256538	11	861884	2	000112329216002192	"2016-05-02 17:01:23"	edgar.xml	4	2016-04-28	0	1	0	000000000000000000	1	"Common Stock"	2016-04-28	S	0	30000	74.14	2224200	D	226000	I	"Held by Trustees of The David H. and Joa"	0	-12	32767	1	-2	-2	-2	0	6	-9		2	2	6	5	31	24	17	10	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hannah David H"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
