sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1359316	8	1645070	1	000162828023042671	"2023-12-26 17:55:55"	wk-form4_1703631346.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	157	13.58	2132	D	49808542	I	"See Footnotes"	0	0	0																						"Sterling Check Corp."	STER	7374	0	DE	0004-12-31	73	i	"Jones Adrian M"	"Sterling Check Corp."	"6150 Oak Tree Boulevard, Suite 490"	Independence	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1359316	8	1645070	1	000162828023042671	"2023-12-26 17:55:55"	wk-form4_1703631346.xml	4	2023-12-13	0	0	0	000000000000000000	1	"Common Stock"	2023-12-22	P	0	157	13.44	2110	A	49808542	I	"See Footnotes"	0	0	0																						"Sterling Check Corp."	STER	7374	0	DE	0004-12-31	73	i	"Jones Adrian M"	"Sterling Check Corp."	"6150 Oak Tree Boulevard, Suite 490"	Independence	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1359316	8	1645070	1	000120919123040514	"2023-07-03 15:38:20"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	1145486	11.73	13436551	D	50099392	I	"See Footnotes"	0	-2	0	0																					"Sterling Check Corp."	STER	7374	0	DE	0004-12-31	73	i	"Jones Adrian M"	"Sterling Check Corp."	"6150 Oak Tree Boulevard, Suite 490"	Independence	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1359316	8	1645070	1	000120919123037177	"2023-06-14 18:51:27"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	9000000	11.73	105570000	D	51676439	I	"See Footnotes"	0	-15	0																						"Sterling Check Corp."	STER	7374	0	DE	0004-12-31	73	i	"Jones Adrian M"	"Sterling Check Corp."	"6150 Oak Tree Boulevard, Suite 490"	Independence	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1359316	7	1645070	1	000089534521000887	"2021-09-29 16:21:12"	form4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	9603419	21.56	207049714	D	59953230	I	"See Footnotes"	0	-14	0																						"Sterling Check Corp."	STER	7374	0	DE	0004-12-31	73	i	"Jones Adrian M"	"Sterling Check Corp."	"1 State Street Plaza, 24Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	12	1359316	6	1492674	1	000089924321031361	"2021-08-03 18:39:33"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	46254	0.643699	29774	A	4201582	I	"See Footnotes"	1	1	0																						"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Jones Adrian M"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1359316	6	1492674	1	000089924321031361	"2021-08-03 18:39:33"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	1	"Common Stock"	2020-03-24	S	0	41128	0.623838	25657	D	4201582	I	"See Footnotes"	1	-1	0																						"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Jones Adrian M"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	66	1359316	3	29534	4	000076999313000538	"2013-12-20 13:30:47"	ownershipdoc12172013103531.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	f	899475	60.61	54517180	D	360055	I	"See footnotes"	0	-71	32767	0	1	3	1	-3	-5	4	15	0	-2	5	4	3	19	38	45	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999313000523	"2013-11-29 15:21:23"	ownershipdoc11242013015056.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	P	f	1000	58.05	58050	A	1134215	I	"See footnotes"	0	0	32767	0	-1	-2	4	6	4	-5	16	-2	-3	0	-2	5	9	16	50	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999313000523	"2013-11-29 15:21:23"	ownershipdoc11242013015056.xml	4	2013-11-26	0	0	0	000000000000000000	1	"Common Stock"	2013-11-26	S	f	1000	58.05	58050	D	1134215	I	"See footnotes"	0	0	32767	0	-1	-2	4	6	4	-5	16	-2	-3	0	-2	5	9	16	50	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
