sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1222676	6	1022079	1	000112760212028329	"2012-10-05 16:24:40"	form4.xml	4	2012-10-03	0	1	0	000000000000000000	1	"Common Stock"	2012-10-03	S	0	46667	64	2986688	D	156384	D	SDCP	0	-23	32767	0	1	1	0	-8	-10	-10	-2	1	2	4	8	8	5	39	29	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760212012935	"2012-04-03 16:20:59"	form4.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	46666	62	2893292	D	156337	D	SDCP	0	-23	32767	0	-1	-1	-5	-5	-2	3	-6	3	4	6	8	7	27	9	7	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760212002987	"2012-01-30 16:41:25"	form4.xml	4	2012-01-26	0	1	0	000000000000000000	1	"Common Stock"	2012-01-26	S	0	113334	59.155	6704271	D	141447	D	SDCP	0	-44	32767	-1	0	0	1	0	-1	1	1	-3	3	2	6	6	9	3	7	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211033096	"2011-12-22 16:18:53"	form4.xml	4	2011-12-21	0	1	0	000000000000000000	1	"Common Stock"	2011-12-21	S	0	4150	57.7519	239671	D	141442	D	SDCP	0	-3	32767	2	0	0	-2	3	0	-2	1	3	4	1	4	21	-3	7	-4	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211031060	"2011-12-02 16:22:23"	form4.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	4150	58.1488	241317	D	141443	D	SDCP	0	-3	32767	1	-2	-2	-4	-1	-1	-5	0	3	6	1	18	16	0	15	0	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211030390	"2011-11-22 16:14:49"	form4.xml	4	2011-11-21	0	1	0	000000000000000000	1	"Common Stock"	2011-11-21	S	0	4150	54.3999	225760	D	141443	D	SDCP	0	-3	32767	2	-1	-1	1	4	3	3	5	-1	-5	0	14	15	-5	9	-5	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211028572	"2011-11-03 16:17:38"	form4.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock"	2011-11-01	S	0	4150	54.8007	227423	D	141443	D	SDCP	0	-3	32767	0	0	0	0	5	6	3	6	-3	9	16	16	12	0	10	0	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211027658	"2011-10-25 16:13:27"	form4.xml	4	2011-10-21	0	1	0	000000000000000000	2	"Common Stock"	2011-10-21	S	0	4150	49.29	204554	D	141429	D	SDCP	0	-3	32767	11	-1	-1	-1	-1	8	4	5	4	6	8	3	-8	-8	4	-8	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211026985	"2011-10-05 16:23:48"	form4.xml	4	2011-10-03	0	1	0	000000000000000000	1	"Common Stock"	2011-10-03	S	0	4150	49.2326	204315	D	141431	D	SDCP	0	-3	32767	-1	1	1	3	19	23	31	38	-7	-1	-4	0	-21	-18	-6	-9	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222676	6	1022079	1	000112760211025872	"2011-09-23 16:14:45"	form4.xml	4	2011-09-21	0	1	0	000000000000000000	1	"Common Stock"	2011-09-21	S	0	4150	49.51	205467	D	141430	D	SDCP	0	-3	32767	0	3	3	5	4	21	24	32	-1	-3	-4	1	-20	-12	-1	-9	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Hagemann Robert"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
