sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1488448	5	1827980	1	000159396822001325	"2022-08-10 09:27:42"	primary_01.xml	4	2022-08-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-07	M	f	364	0	0	A	4015	D		0	10	0	0																					"Embark Technology, Inc."	EMBK	7373	853343695	DE	0004-12-31	73	i	"Chiodo Patricia"	"C/O Embark Technology, Inc."	"424 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1488448	5	1827980	1	000182798022000031	"2022-07-12 16:31:50"	wf-form4_165765788321744.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-07	M	0	367	0	0	A	3651	D		0	11	0																						"Embark Technology, Inc."	EMBK	7373	853343695	DE	0004-12-31	73	i	"Chiodo Patricia"	"C/O Embark Technology, Inc."	"424 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1488448	5	1827980	1	000182798022000023	"2022-06-29 16:19:58"	wf-form4_165653398069158.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-07	M	0	3284	0	0	A	3284	D		1	32767	0																						"Embark Technology, Inc."	EMBK	7373	853343695	DE	0004-12-31	73	i	"Chiodo Patricia"	"C/O Embark Technology, Inc."	"424 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1488448	4	1682745	154	000120919122016885	"2022-03-07 20:51:58"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	8970	0	0	A	109705	D	Trust	1	9	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Chiodo Patricia"	"1150 N. Alma School Road"		Mesa	AZ	85201		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488448	4	1682745	154	000120919121061712	"2021-10-26 20:08:40"	doc4.xml	4	2021-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-23	M	0	145388	0	0	A	104508	D	Trust	0	-356	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Chiodo Patricia"	"1150 N. Alma School Road"		Mesa	AZ	85201		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488448	4	1682745	154	000120919121061712	"2021-10-26 20:08:40"	doc4.xml	4	2021-10-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-10-25	S	0	80000	14.7567	1180536	D	104508	D	Trust	0	-43	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Chiodo Patricia"	"1150 N. Alma School Road"		Mesa	AZ	85201		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488448	4	1682745	154	000120919121051656	"2021-08-16 17:55:45"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-12	S	0	80000	15.9329	1274632	D	100256	D	Trust	0	-44	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Chiodo Patricia"	"1150 N. Alma School Road"		Mesa	AZ	85201		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488448	4	1682745	154	000120919121019218	"2021-03-09 18:18:54"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-05	M	0	3328	0	0	A	180256	D	Trust	0	2	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Chiodo Patricia"	"1150 N. Alma School Road"		Mesa	AZ	85201		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488448	4	1682745	154	000120919120055871	"2020-10-26 20:17:31"	doc4.xml	4	2020-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-23	M	0	145388	0	0	A	178504	D	Trust	0	439	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Chiodo Patricia"	"1150 N. Alma School Road"		Mesa	AZ	85201		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488448	4	1682745	154	000120919120019407	"2020-03-16 19:43:15"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-13	P	0	10000	8.21	82100	A	94252	I	Trust	0	12	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Chiodo Patricia"	"1150 N. Alma School Road"		Mesa	AZ	85201		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
