sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1192939	1	48465	1	000117911020002519	"2020-02-28 10:45:15"	edgar.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	5000	44.6725	223363	D	86664	D		0	-5	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Pippins Dakota A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192939	1	48465	1	000117911019007178	"2019-06-05 13:15:03"	edgar.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	4000	40.2948	161179	D	87722	D		0	-4	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Pippins Dakota A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192939	1	48465	1	000117911018013671	"2018-12-11 14:09:42"	edgar.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	S	0	4000	44.59	178360	D	87912	D		0	-4	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Pippins Dakota A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192939	1	48465	1	000117911018011573	"2018-09-20 09:29:06"	edgar.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	1750	39.5945	69290	D	91797	D		0	-2	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Pippins Dakota A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192939	1	48465	1	000117911018005619	"2018-04-13 10:01:51"	edgar.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock"	2018-04-12	S	0	4000	35.035	140140	D	93427	D		0	-4	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Pippins Dakota A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192939	1	48465	1	000117911017012202	"2017-09-12 17:34:40"	edgar.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock"	2017-09-08	S	0	4000	31.6	126400	D	92377	D		0	-4	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Pippins Dakota A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192939	1	48465	1	000117911017005928	"2017-04-11 16:15:40"	edgar.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	3000	34.1726	102518	D	96166	D		0	-3	32767	0	0	0	2	1				0	1	0	-2	-3	-7	-15	23	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Pippins Dakota A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192939	1	48465	1	000117911016033513	"2016-12-28 15:09:22"	edgar.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	2000	35.225	70450	D	94583	D		0	-2	32767	0	-2	-1	1	2	-2			2	3	6	1	-7	2	-10	38	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Pippins Dakota A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192939	1	48465	1	000117911016027157	"2016-07-01 13:09:53"	edgar.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	5000	36.74	183700	D	96416	D		0	-5	32767	0	-1	0	0	3	4	-3		2	5	5	3	-16	-7	30	54	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Pippins Dakota A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192939	1	48465	1	000117911016022890	"2016-04-07 11:48:58"	edgar.xml	4	2016-04-05	0	1	0	000000000000000000	3	"Common Stock"	2016-04-07	S	0	2269	42.98	97522	D	101416	D		0	-2	32767	0	-2	-3	-7	-11	-15	-13	-19	-2	-2	-3	-2	8	33	51	86	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Pippins Dakota A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
