sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1533005	3	1585583	24	000158558320000088	"2020-12-15 19:40:04"	wf-form4_160807918730470.xml	4	2019-12-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-10	P	0	88952	7.4035	658556	A	1240754	I	"See footnote"	0	8	0																	C		0	0000		"Del Taco Restaurants, Inc."	TACO	5812	0	DE	0004-12-29	58	g	"Aptman Eileen A."	"C/o Del Taco Restaurants, Inc."	"25521 Commercentre Drive"	"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1533005	3	1585583	24	000158558320000035	"2020-05-11 19:31:38"	wf-form4_158923988123075.xml	4	2020-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-07	P	0	13800	5.41	74658	A	1256971	D	"See footnote"	0	1	0																	C		0	0000		"Del Taco Restaurants, Inc."	TACO	5812	0	DE	0004-12-29	58	g	"Aptman Eileen A."	"C/o Del Taco Restaurants, Inc."	"25521 Commercentre Drive"	"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1533005	3	1585583	24	000158558319000073	"2019-12-16 20:30:49"	wf-form4_157654623145607.xml	4	2019-12-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-12	P	0	91369	7.8582	717996	A	1243171	I	"See footnote"	0	8	0																	C		0	0000		"Del Taco Restaurants, Inc."	TACO	5812	0	DE	0004-12-29	58	g	"Aptman Eileen A."	"C/o Del Taco Restaurants, Inc."	"25521 Commercentre Drive"	"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1533005	3	1585583	24	000158558319000071	"2019-12-10 18:58:35"	wf-form4_157602229804478.xml	4	2019-12-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-06	P	0	63090	7.274	458917	A	1151802	I	"See footnote"	1	6	0																	C		0	0000		"Del Taco Restaurants, Inc."	TACO	5812	0	DE	0004-12-29	58	g	"Aptman Eileen A."	"C/o Del Taco Restaurants, Inc."	"25521 Commercentre Drive"	"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1533005	3	1585583	24	000158558318000018	"2018-05-08 18:17:10"	wf-form4_152581777822050.xml	4	2018-05-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-04	P	0	9000	11.2628	101365	A	1070557	D	"See footnote"	0	1	0																	C		0	0000		"Del Taco Restaurants, Inc."	TACO	5812	0	DE	0004-12-29	58	g	"Aptman Eileen A."	"C/o Del Taco Restaurants, Inc."	"25521 Commercentre Drive"	"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1533005	3	1585583	24	000158558317000064	"2017-10-25 20:47:46"	wf-form4_150897885218921.xml	4	2017-10-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-10-23	P	0	28270	12.5594	355054	A	1061557	I	"See footnote"	0	3	0																	C		0	0000		"Del Taco Restaurants, Inc."	TACO	5812	0	DE	0004-12-29	58	g	"Aptman Eileen A."	"C/o Del Taco Restaurants, Inc."	"25521 Commercentre Drive"	"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1533005	3	1585583	24	000158558317000020	"2017-05-11 20:19:09"	wf-form4_149454833505401.xml	4	2017-05-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-09	P	0	26010	12.9699	337347	A	1014931	I	"See footnote"	0	3	6508	-1	1	1						-3	-4	-1	-1	-2	-3	32	-18	C		0	0000		"Del Taco Restaurants, Inc."	TACO	5812	0	DE	0004-12-29	58	g	"Aptman Eileen A."	"C/o Del Taco Restaurants, Inc."	"25521 Commercentre Drive"	"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1533005	3	1585583	24	000120919115082539	"2015-11-30 21:00:44"	doc4a.xml	4/A	2015-10-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-10-30	P	0	120000	12	1440000	A	987500	I	"See footnote"	0	14	3691	6	1	2	4	-3	-4	-16	37	1	5	-11	-24	-21	-34	6		C		0	0000		"Del Taco Restaurants, Inc."	TACO	5812	0	DE	0004-12-29	58	g	"Aptman Eileen A."	"C/o Del Taco Restaurants, Inc."	"25521 Commercentre Drive"	"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1533005	3	1585583	24	000120919115082537	"2015-11-30 20:54:48"	doc4a.xml	4/A	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	P	0	1421	9.99	14196	A	988921	I	"See footnote"	0	0	3691	6	1	2	4	-3	-4	-16	37	1	5	-11	-24	-21	-34	6		C		0	0000		"Del Taco Restaurants, Inc."	TACO	5812	0	DE	0004-12-29	58	g	"Aptman Eileen A."	"C/o Del Taco Restaurants, Inc."	"25521 Commercentre Drive"	"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1533005	3	1585583	25	000089924315000236	"2015-07-02 21:05:53"	doc4.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	P	0	467500	8.55702	4000405	A	867500	I	"See footnote."	0	117	2941	-2	0	0	-1	3	-8	-28	-40	4	7	2	-5	16	60	60		C		0	0000		"Del Taco Restaurants, Inc."	TACO	5812	0		0004-12-29	58	g	"Aptman Eileen A."	"C/o Del Taco Restaurants, Inc."	"25521 Commercentre Drive"	"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
