sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1528176	1	1383729	2160	000120919113041790	"2013-08-22 18:11:07"	doc4.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	10000	10.5185	105185	D	144132	I	"by Boberg Family Trust,by the Ross and A"	0	-6	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Boberg Richard W"	"2855 E. Cottonwood Parkway"	"Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1528176	1	1383729	2156	000120919113037643	"2013-07-23 18:30:59"	doc4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	10000	14.6253	146253	D	154132	I	"by Boberg Family Trust,by the Ross and A"	0	-6	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Boberg Richard W"	"2855 E. Cottonwood Parkway"	"Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1528176	1	1383729	2149	000120919113033292	"2013-06-21 18:21:31"	doc4.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	10000	13.3275	133275	D	164132	I	"by Boberg Family Trust,by the Ross and A"	0	-6	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Boberg Richard W"	"2855 E. Cottonwood Parkway"	"Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1528176	1	1383729	2150	000120919113028123	"2013-05-22 17:23:35"	doc4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	10000	14.8001	148001	D	174132	I	"by Boberg Family Trust,by the Ross and A"	0	-5	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Boberg Richard W"	"2855 E. Cottonwood Parkway"	"Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1528176	1	1383729	2141	000120919113022426	"2013-04-24 20:58:57"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	S	0	10000	14.6973	146973	D	184132	I	"by Boberg Family Trust,by the Ross and A"	0	-5	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Boberg Richard W"	"2855 E. Cottonwood Parkway"	"Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1528176	1	1383729	2131	000120919113018118	"2013-03-22 18:59:44"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	10000	17.0558	170558	D	194132	I	"by Boberg Family Trust,by the Ross and A"	0	-5	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Boberg Richard W"	"2855 E. Cottonwood Parkway"	"Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1528176	1	1383729	2128	000120919113010353	"2013-02-20 19:21:46"	doc4.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	9000	16.4486	148037	D	204132	I	"by Boberg Family Trust,by the Ross and A"	0	-4	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Boberg Richard W"	"2855 E. Cottonwood Parkway"	"Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1528176	1	1383729	2132	000120919113004303	"2013-01-24 17:26:54"	doc4.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	9000	21.2792	191513	D	213132	I	"by Boberg Family Trust,by the Ross and A"	0	-4	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Boberg Richard W"	"2855 E. Cottonwood Parkway"	"Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1528176	1	1383729	2094	000120919112059138	"2012-12-21 18:32:30"	doc4.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	9000	23.5397	211857	D	222132	I	"by Boberg Family Trust,by the Ross and A"	0	-4	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Boberg Richard W"	"2855 E. Cottonwood Parkway"	"Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1528176	1	1383729	2095	000120919112054371	"2012-11-21 18:21:42"	doc4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	9000	22.9119	206207	D	231132	I	"by Boberg Family Trust,by the Ross and A"	0	-4	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Boberg Richard W"	"2855 E. Cottonwood Parkway"	"Suite 100"	"Salt Lake City"	UT	84121		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
