sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1796882	2	1230245	227	000123024524000018	"2024-02-07 17:49:38"	wk-form4_1707346167.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	30000	182.87	5486101	D	166214	D		1	-15	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Doyle Jonathan J"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"Hd of Financial Services Group"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1796882	2	1230245	227	000123024523000014	"2023-02-09 17:17:44"	wf-form4_167598105018027.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	15000	152.222	2283329	D	212253	D		1	-7	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Doyle Jonathan J"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"Hd of Financial Services Group"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1796882	2	1230245	227	000123024522000156	"2022-12-23 16:52:21"	wf-form4_167183232605755.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	S	0	9600	133.621	1282758	D	243270	D		1	-4	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Doyle Jonathan J"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"Hd of Financial Services Group"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1796882	2	1230245	227	000123024521000129	"2021-09-16 17:15:59"	wf-form4_163182693979375.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	1650	133.24	219847	D	243639	D		0	-1	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Doyle Jonathan J"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"Hd of Financial Services Group"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1796882	2	1230245	227	000123024521000127	"2021-09-15 16:51:27"	wf-form4_163173906532702.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	15821	134.973	2135407	D	245289	D		1	-6	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Doyle Jonathan J"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"Hd of Financial Services Group"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1796882	2	1230245	227	000123024521000111	"2021-09-10 17:14:58"	wf-form4_163130848548546.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	17616	135.264	2382818	D	261110	D		1	-6	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Doyle Jonathan J"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"Hd of Financial Services Group"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1796882	2	1230245	227	000123024521000108	"2021-09-07 18:08:27"	wf-form4_163105249081283.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	18964	140.461	2663700	D	278726	D		1	-6	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Doyle Jonathan J"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"Hd of Financial Services Group"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	1796882	1	1566895	1	000090514821000501	"2021-06-10 17:37:40"	form4.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	7500	0	0	A	40000	D		0	23	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Doyle Jonathan J"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796882	1	1566895	1	000114036121003287	"2021-02-03 17:53:25"	form4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	5000	0	0	A	32500	D		0	18	0																	C		0	0000		"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Doyle Jonathan J"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796882	1	1566895	1	000114036121001363	"2021-01-15 21:51:01"	form4.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	0	2500	0	0	A	27500	D		0	10	0																	C		0	0000		"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Doyle Jonathan J"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
