sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1445728	9	1585364	1	000158536424000087	"2024-05-16 19:27:37"	wk-form4_1715902046.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	10955	30.22	331060	A	15733	D		0	229	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ashford Orlando D"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1445728	9	1585364	1	000158536423000100	"2023-05-19 14:39:36"	wf-form4_168452156520268.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-17	M	0	9723	32.86	319498	A	10037	D		0	3096	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ashford Orlando D"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1445728	9	1585364	1	000158536422000055	"2022-05-19 13:53:38"	wf-form4_165298280492231.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-17	M	0	6599	38.57	254523	A	4982	D		0	-408	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ashford Orlando D"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1445728	9	1585364	1	000158536422000027	"2022-03-08 16:56:54"	wf-form4_164677659420565.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-04	M	0	2984	37.23	111094	A	1551	D		0	-208	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ashford Orlando D"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
12	21	1445728	7	216228	5	000089924321036069	"2021-09-15 16:42:37"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	2062	90.0001	185580	D	14542	D		0	-12	0																						"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Ashford Orlando D"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445728	7	216228	5	000089924321011574	"2021-03-15 16:10:21"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	3032	87.4746	265223	D	15245	D		0	-17	0																	C		0	0000		"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Ashford Orlando D"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445728	7	216228	5	000089924320015865	"2020-06-09 20:19:47"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	4000	63.0855	252342	D	18277	D		0	-18	0																	C		0	0000		"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Ashford Orlando D"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445728	7	216228	5	000089924319029020	"2019-12-12 16:26:05"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	2399	72.3582	173587	D	20215	D		0	-11	0																	C		0	0000		"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Ashford Orlando D"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
25	137	1445728	2	62709	3	000112760212007228	"2012-02-21 20:00:59"	form4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	419	31.531	13208	A	14372	D		0	3	32767	0	-2	-2	-2	1	-1	8	15	1	-1	2	6	9	19	8	51	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Ashford Orlando D"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, Chief HR, Comm. Officer"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1445728	2	62709	3	000112760212006802	"2012-02-17 17:41:10"	form4.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	8214	0	0	A	13953	D		0	143	32767	2	0	0	-1	2	0	8	15	-2	-3	-1	2	3	12	7	47	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Ashford Orlando D"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, Chief HR, Comm. Officer"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
