sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1286595	26	865752	5	000086575224000026	"2024-03-14 21:42:31"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	8600	0	0	A	1567694	M	"By MJCF Hall Family Trust"	1	1	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286595	26	865752	5	000086575224000014	"2024-03-06 18:38:09"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	409000	25.759	10535420	A	777840	I	"By MJCF Hall Family Trust"	0	111	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286595	26	865752	5	000086575224000014	"2024-03-06 18:38:09"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	7	"Common Stock"	2024-03-04	S	0	659000	58.55	38584450	D	777840	I	"By MJCF Hall Family Trust"	0	-46	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286595	26	865752	5	000086575223000085	"2023-08-16 18:17:55"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	56202	58.81	3305240	D	1027840	I	"By MJCF Hall Family Trust"	0	-5	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286595	26	865752	5	000086575223000081	"2023-08-11 19:33:56"	form4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	167220	57.7914	9663881	D	1084042	I	"By MJCF Hall Family Trust"	1	-13	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286595	26	865752	5	000156761923005072	"2023-03-14 21:45:41"	doc1.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	M	0	3525	0	0	A	625631	I	"By MJCF Hall Family Trust"	1	1	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286595	26	865752	5	000156761922007099	"2022-03-16 18:28:40"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	2750	0	0	A	622106	I	"By MJCF Hall Family Trust"	0	0	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286595	26	865752	5	000156761921006365	"2021-03-15 21:32:06"	doc1.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	1975	0	0	A	619356	I	"By MJCF Hall Family Trust"	0	0	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286595	26	865752	5	000156761920011655	"2020-06-03 18:19:13"	doc1.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	64643	72.82	4707303	D	617381	I	"By MJCF Hall Family Trust"	0	-9	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286595	26	865752	5	000156761920010850	"2020-05-20 17:32:17"	doc1.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	188826	66.7581	12605659	D	682024	I	"By MJCF Hall Family Trust"	0	-22	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
