sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1204729	6	1373835	1	000112760212008190	"2012-02-27 19:03:48"	form4.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	32000	31.73	1015360	D	37305	D		0	-46	32767	-1	-1	-1	0	1	-8	-7	-4	2	2	5	4	13	27	26	58	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Anderson Paul M"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204729	6	1373835	1	000112760211029393	"2011-11-14 14:04:17"	form4.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock"	2011-11-10	S	0	50000	29.0906	1454530	D	76905	D		0	-39	32767	0	-1	-1	-2	0	7	2	-4	-1	3	4	22	17	10	26	68	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Anderson Paul M"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204729	6	1373835	1	000112760211004922	"2011-02-11 11:25:53"	form4.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	275000	25.6843	7063183	A	123578	D		0	-182	32767	0	0	1	3	2	8	-3	24	-1	-1	2	4	6	26	30	97	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Anderson Paul M"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204729	6	1373835	1	000112760211004922	"2011-02-11 11:25:53"	form4.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	275000	25.6843	7063183	D	123578	D		0	-69	32767	0	0	1	3	2	8	-3	24	-1	-1	2	4	6	26	30	97	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Anderson Paul M"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204729	6	1373835	1	000112760211004575	"2011-02-09 14:40:40"	form4.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	275000	26.3027	7233243	A	123578	D		0	-182	32767	0	-1	-1	-1	0	10	-6	24	1	2	5	4	8	23	31	97	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Anderson Paul M"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204729	6	1373835	1	000112760211004575	"2011-02-09 14:40:40"	form4.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	275000	26.3027	7233243	D	123578	D		0	-69	32767	0	-1	-1	-1	0	10	-6	24	1	2	5	4	8	23	31	97	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Anderson Paul M"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204729	6	1373835	1	000112760210022564	"2010-09-07 11:07:14"	form4.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Common Stock"	2010-09-03	S	0	30000	21.4187	642561	D	123578	D		0	-20	32767	0	-2	-1	2	7	16	28	23	6	3	2	1	13	0	24	-6	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Anderson Paul M"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204729	6	1373835	1	000120919109040522	"2009-08-13 16:18:13"	doc4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	50000	18.9927	949636	D	149639	D		0	-25	32767	-1	-2	-2	-1	2	4	13	17	2	2	7	12	26	35	-21	-12	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Anderson Paul M"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204729	6	1373835	1	000120919108050063	"2008-09-03 11:50:47"	doc4.xml	4	2008-08-31	0	1	0	000000000000000000	0	"Common Stock"	2008-08-31	M	0	11100	0	0	A	194822	D		0	6	32767	0	1	1	-4	-9	-40	-51	-23	-4	-2	0	-5	-3	12	13		C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Anderson Paul M"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204729	6	1373835	1	000120919108049829	"2008-09-02 11:24:14"	doc4.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	S	0	30000	26.6441	799322	D	183722	D		1	-14	32767	0	-4	-3	-3	-10	-38	-54	-24	0	1	1	-1	0	15	19		C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Anderson Paul M"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204729	6	1373835	1	000120919107064137	"2007-11-15 13:52:29"	doc4.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	41000	24.559	1006919	A	213722	D		0	24	32767	0	1	3	1	1	-4	14	-24	-1	-5	-5	-2	11	-6								"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Anderson Paul M"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204729	6	1373835	1	000120919107040158	"2007-07-03 08:46:23"	doc4.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	292750	0	0	A	172722	D		0	-244	32767	0	0	0	-1	-3	-4	0	14	1	0	2	-2	1				C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Anderson Paul M"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
20	39	1204729	1	731939	1	000120919104025169	"2004-05-12 12:03:55"	doc4a.xml	4/A	2004-05-07	1	1	0	000000000000000000	0	"Common Stock"	2004-05-07	M	0	1826	0	0	A	3826	D		0	91	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Anderson Paul M"	"1300 S. Mopac"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204729	1	731939	1	000120919104024873	"2004-05-11 13:35:27"	doc4.xml	4	2004-05-07	1	1	0	000000000000000000	0	"Common Stock"	2004-05-07	M	0	1826	0	0	A	3826	D		0	91	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Anderson Paul M"	"1300 S. Mopac"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204729	1	731939	1	000120919104020808	"2004-04-15 17:12:51"	doc4.xml	4	2004-04-14	0	1	0	000000000000000000	0	"Common Stock"	2004-04-14	M	0	2000	30.63	61260	A	2000	D		0	32767	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Anderson Paul M"	"1300 S. Mopac"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204729	1	731939	1	000120919103033736	"2003-12-04 21:29:11"	doc4a.xml	4/A	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	S	0	10000	59.7025	597025	D	0	D		0	-100	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Anderson Paul M"	"1300 S. Mopac"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204729	1	731939	1	000120919103033537	"2003-12-03 20:41:30"	doc4.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	S	0	10000	58.98	589800	D	0	D		0	-100	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Anderson Paul M"	"1300 S. Mopac"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204729	1	731939	1	000120919103032993	"2003-12-02 12:33:17"	doc4.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	10000	51.44	514400	A	10000	D		0	32767	0	0																C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Anderson Paul M"	"1300 S. Mopac"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
