sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1214936	2	1089143	1	000118143108056876	"2008-10-10 12:17:20"	rrd220681.xml	4	2008-10-08	0	0	0	000000000000000000	1	"Common Stock"	2008-10-08	S	0	40000	4.033	161320	D	29334	D		0	-58	350	0	7	5	13	1	-16	12	55	-27	-57	-47	-50	-40	-57	-70	-67	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Haynes Michael R"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658-6280		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214936	2	1089143	1	000118143108022123	"2008-03-31 19:32:23"	rrd201580.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock"	2008-03-31	M	0	7400	3.43	25382	A	149344	D		0	5	356	-2	-2	-2	0	2	-13	-28	-56	-1	19	17	3	-5	-26	-18	-16	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Haynes Michael R"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658-6280		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214936	2	1089143	1	000118143108021229	"2008-03-25 20:03:13"	rrd200993.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Common Stock"	2008-03-25	M	0	7800	3.43	26754	A	141944	D		0	6	406	12	0	-1	-4	-3	-10	-29	-64	7	3	4	-13	-13	-31	-25	-24	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Haynes Michael R"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658-6280		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214936	2	1089143	1	000118143108020688	"2008-03-21 19:41:06"	rrd200696.xml	4	2008-03-21	0	1	0	000000000000000000	0	"Common Stock"	2008-03-21	M	0	5800	3.43	19894	A	134144	D		0	5	412	2	12	13	11	13	4	-20	-54	4	1	1	-15	-13	-33	-26	-26	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Haynes Michael R"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658-6280		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214936	2	1089143	1	000118143108019289	"2008-03-17 17:41:05"	rrd200028.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	M	0	4000	3.43	13720	A	128344	D		0	3	494	-2	0	0	7	14	10	-14	-52	-2	1	-7	-21	-31	-35	-27	-27	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Haynes Michael R"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658-6280		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214936	2	1089143	1	000118143108018635	"2008-03-13 17:18:22"	rrd199516.xml	4	2008-03-12	0	1	0	000000000000000000	0	"Common Stock"	2008-03-12	M	0	1300	3.25	4225	A	124344	D		0	1	509	2	-3	-3	-5	5	5	-15	-55	3	1	3	-19	-30	-33	-27	-27	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Haynes Michael R"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658-6280		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214936	2	1089143	1	000118143108017666	"2008-03-10 18:58:32"	rrd198542.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	M	0	3700	3.25	12025	A	123044	D		0	3	525	4	-1	-1	-2	7	6	-13	-60	1	-8	-12	-11	-34	-38	-29	-31	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Haynes Michael R"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658-6280		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214936	2	1089143	1	000118143108006477	"2008-01-31 13:01:21"	rrd192684.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Common Stock"	2008-01-29	M	0	5700	3.25	18525	A	119344	D		0	5	445	0	1	1	-2	-19	-13	-33	-61	13	14	2	0	-18	-21	-6	-15	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Haynes Michael R"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658-6280		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214936	2	1089143	1	000118143108004836	"2008-01-23 12:57:59"	rrd191432.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common Stock"	2008-01-22	M	0	1700	3.25	5525	A	113644	D		0	2	467	0	1	1	20	-7	8	-19	-51	-12	-17	-19	-29	-30	-34	-19	-29	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Haynes Michael R"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658-6280		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214936	2	1089143	1	000118143108002383	"2008-01-08 18:08:49"	rrd188190.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock"	2008-01-07	M	0	1000	3.25	3250	A	111944	D		0	1	516	-4	-7	-7	-8	-6	-17	-34	-71	9	12	3	-12	-11	-22	1	-13	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Haynes Michael R"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658-6280		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
