sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1186577	2	1018840	1	000094926508000204	"2008-03-12 12:07:21"	gol786.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-26	S	0	12419	81.0036	1005984	D	45000	D		1	-22	32767	0	-3	-1	1	-2	-9	-34	-74	2	-3	-2	-4	-8	1	0	35	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Golden John"	"12 East 49Th Street - 27Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186577	2	1018840	1	000094926508000134	"2008-02-27 11:14:35"	gol742.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-25	M	0	10000	29.6437	296437	A	57419	D		0	21	32767	0	1	-2	-3	-5	-10	-37	-71	6	7	4	14	6	1	4	25	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Golden John"	"12 East 49Th Street - 27Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186577	2	1018840	1	000094926508000134	"2008-02-27 11:14:35"	gol742.xml	4	2008-02-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2008-02-25	S	0	10000	79.99	799900	D	57419	D		0	-15	32767	0	1	-2	-3	-5	-10	-37	-71	6	7	4	14	6	1	4	25	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Golden John"	"12 East 49Th Street - 27Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186577	2	1018840	1	000094926507000481	"2007-09-20 13:37:35"	gol686.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-09-18	M	0	6000	24.2812	145687	A	57419	D		0	12	32767	0	-3	-3	-3	-4	0	-6	-46	4	10	4	11	7	8	22	69	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Golden John"	"12 East 49Th Street - 27Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186577	2	1018840	1	000094926507000481	"2007-09-20 13:37:35"	gol686.xml	4	2007-09-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-09-18	S	0	9000	82.6567	743910	D	57419	D		0	-14	32767	0	-3	-3	-3	-4	0	-6	-46	4	10	4	11	7	8	22	69	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Golden John"	"12 East 49Th Street - 27Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186577	2	1018840	1	000094926507000310	"2007-06-15 16:43:28"	gol640.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-06-14	M	0	3000	0	0	A	60419	D		0	5	32767	0	0	0	-2	-6	2	5	-10	1	-3	-6	-4	7	17	43	19	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Golden John"	"12 East 49Th Street - 27Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186577	2	1018840	1	000094926507000292	"2007-06-04 16:58:25"	gol630.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-06-01	M	0	12000	23.2395	278874	A	57419	D		0	26	32767	1	-2	-2	-4	-12	-4	-2	-12	1	1	2	-2	9	19	42	45	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Golden John"	"12 East 49Th Street - 27Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186577	2	1018840	1	000094926507000292	"2007-06-04 16:58:25"	gol630.xml	4	2007-06-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-06-01	S	0	12000	82.99	995880	D	57419	D		0	-17	32767	1	-2	-2	-4	-12	-4	-2	-12	1	1	2	-2	9	19	42	45	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Golden John"	"12 East 49Th Street - 27Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186577	2	1018840	1	000094926507000119	"2007-02-28 17:41:42"	gol598.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-27	S	0	3606	77.845	280709	D	57419	D		0	-6	32767	2	0	0	-4	-2	3	2	6	-4	-7	-5	-3	8	26	19	44	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Golden John"	"12 East 49Th Street - 27Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186577	2	1018840	1	000094926507000113	"2007-02-27 16:26:48"	gol589.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-23	M	0	2394	0	0	A	61025	D		0	4	32767	-3	2	2	-4	-1	6	6	7	-4	-4	-2	1	12	28	21	51	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Golden John"	"12 East 49Th Street - 27Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186577	1	1018840	1	000094926506000068	"2006-02-02 10:28:10"	gol515.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-31	M	0	1212	0	0	A	58631	D		0	2	32767	0	4	6	4	-10	-9	-21	23	4	8	-1	6	28	-7	34	157	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Golden John"	"900 Third Ave. - 26Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186577	1	1018840	1	000094926505000139	"2005-02-04 15:01:34"	gol346.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-02-02	M	0	2365	0	0	A	57419	D		0	4	32767	0	0	2	-1	3	5	20	30	10	11	11	23	41	68	118	96	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Golden John"	"900 Third Ave. - 26Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
