sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	921669	25	765258	3	000092847508000429	"2008-11-24 11:59:11"	form4112408_ex.xml	4	2008-11-21	1	0	0	000000000000000000	0	"Common Stock, par value $.001 (""Shares"")"	2008-11-21	S	0	11669544	70	816868080	D	0	I	"please see all footnotes"	0	-100	0	0																C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352961	2	765258	3	000110465908069272	"2008-11-07 17:00:41"	a4.xml	4	2008-11-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-11-03	M	0	11957	27.9375	334049	A	1774	D		0	-117	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Crowley Richard"	"Imclone Systems Incorporated"	"180 Varick Street"	"New York"	NY	10014		0	1	0	0	"SVP, Biopharmaceutical Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352961	2	765258	3	000110465908069272	"2008-11-07 17:00:41"	a4.xml	4	2008-11-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2008-11-03	S	0	11957	68.72	821685	D	1774	D		0	-87	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Crowley Richard"	"Imclone Systems Incorporated"	"180 Varick Street"	"New York"	NY	10014		0	1	0	0	"SVP, Biopharmaceutical Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352961	2	765258	3	000110465908056889	"2008-09-04 09:29:12"	a4.xml	4	2008-09-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-09-02	M	0	11957	27.9375	334049	A	1774	D		0	-117	0	0																C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Crowley Richard"	"Imclone Systems Incorporated"	"180 Varick Street"	"New York"	NY	10014		0	1	0	0	"SVP, Biopharmaceutical Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352961	2	765258	3	000110465908056889	"2008-09-04 09:29:12"	a4.xml	4	2008-09-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2008-09-02	S	0	11957	64.4	770031	D	1774	D		0	-87	0	0																C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Crowley Richard"	"Imclone Systems Incorporated"	"180 Varick Street"	"New York"	NY	10014		0	1	0	0	"SVP, Biopharmaceutical Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1410781	2	765258	3	000110465908055834	"2008-08-28 17:34:14"	a4.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock"	2008-08-27	M	0	7837	0	0	A	18708	D		0	72	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Johnson John H"	"Imclone Systems Incorporated"	"180 Varick Street"	"New York"	NY	10014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255856	2	765258	3	000110465908049256	"2008-08-01 15:55:41"	a4.xml	4	2008-07-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-07-31	M	0	14750	37.6801	555782	A	2030	D		0	-116	0	0																C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Bailey Michael P"	"Imclone Systems Incorporated"	"180 Varick Street"	"New York"	NY	10014		0	1	0	0	"SVP, Commercial Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255856	2	765258	3	000110465908049256	"2008-08-01 15:55:41"	a4.xml	4	2008-07-31	0	1	0	000000000000000000	3	"COMMON STOCK"	2007-11-19	S	0	14750	64.1553	946291	D	2030	D		0	-88	0	0																C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Bailey Michael P"	"Imclone Systems Incorporated"	"180 Varick Street"	"New York"	NY	10014		0	1	0	0	"SVP, Commercial Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352961	2	765258	3	000110465908049255	"2008-08-01 15:54:57"	a4.xml	4	2008-07-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-07-31	M	0	26957	30.0937	811236	A	1774	D		0	-107	0	0																C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Crowley Richard"	"Imclone Systems Incorporated"	"180 Varick Street"	"New York"	NY	10014		0	1	0	0	"SVP, Biopharmaceutical Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352961	2	765258	3	000110465908049255	"2008-08-01 15:54:57"	a4.xml	4	2008-07-31	0	1	0	000000000000000000	1	"COMMON STOCK"	2008-07-31	S	0	26957	64.16	1729561	D	1774	D		1	-94	0	0																C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Crowley Richard"	"Imclone Systems Incorporated"	"180 Varick Street"	"New York"	NY	10014		0	1	0	0	"SVP, Biopharmaceutical Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
