sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1642717	5	1459200	1	000095017224000174	"2024-04-03 17:13:35"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	2820	70	197400	D	54531	D		0	-5	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Kerzner Daniel"	"C/O Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642717	4	1459200	1	000120919124003458	"2024-02-16 17:01:45"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	10000	11.55	115500	A	57351	D		0	21	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Kerzner Daniel"	"C/O Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642717	4	1459200	1	000120919124003458	"2024-02-16 17:01:45"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	28433	69.9765	1989641	D	57351	D		0	-33	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Kerzner Daniel"	"C/O Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642717	4	1459200	1	000120919123030654	"2023-05-18 16:37:02"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	2420	48.82	118144	D	58284	D		0	-4	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Kerzner Daniel"	"C/O Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642717	3	1459200	1	000120919123023425	"2023-04-05 17:42:30"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	2672	49.6364	132628	D	60704	D		0	-4	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Kerzner Daniel"	"C/O Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA			0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642717	2	1459200	1	000120919122029882	"2022-05-17 20:22:02"	doc4.xml	4	2022-05-15	0	1	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	2275	57.7986	131492	D	63376	D		0	-3	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Kerzner Daniel"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642717	2	1459200	1	000120919122023554	"2022-04-06 18:35:50"	doc4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	2612	67.84	177198	D	48151	D		0	-5	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Kerzner Daniel"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642717	2	1459200	1	000120919121065191	"2021-11-17 17:40:50"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	5388	85.17	458896	D	50763	D		0	-10	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Kerzner Daniel"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642717	2	1459200	1	000120919121033741	"2021-05-18 19:21:46"	doc4.xml	4	2021-05-15	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	1900	79.63	151297	D	56151	D		0	-3	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Kerzner Daniel"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642717	2	1459200	1	000120919121025959	"2021-04-07 18:24:35"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	2837	87.392	247931	D	43051	D		0	-6	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Kerzner Daniel"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive Suite 100"	Tysons	VA	22102		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
