sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1246846	20	1002047	3	000161409418000102	"2018-09-14 16:27:40"	edgardoc.xml	4	2018-09-12	1	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	14066	0	0	A	26887	D		0	110	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Earhart Alan L"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1246846	20	1002047	2673	000161409417000126	"2017-11-20 16:31:03"	edgardoc.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Stock"	2017-11-17	M	0	11416	43.77	499678	A	12821	D		0	813	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-27	35	d	"Earhart Alan L"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1246846	20	1002047	2673	000161409417000126	"2017-11-20 16:31:03"	edgardoc.xml	4	2017-11-17	0	1	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	11416	53.03	605390	D	12821	D		0	-47	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-27	35	d	"Earhart Alan L"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1246846	16	1002047	2673	000161409417000082	"2017-09-15 16:41:46"	edgardoc.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	7132	0	0	A	12821	D		0	125	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-27	35	d	"Earhart Alan L"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1246846	16	1002047	2672	000161409417000016	"2017-03-10 16:32:11"	edgardoc.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	21500	38.9037	836430	A	5689	D		0	-136	32767	0	0	0	0	-3				-1	0	4	12	17	20	64	16	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Earhart Alan L"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1246846	16	1002047	2672	000161409417000016	"2017-03-10 16:32:11"	edgardoc.xml	4	2017-03-08	0	1	0	000000000000000000	2	"Common Stock"	2017-03-08	S	0	27422	42.4585	1164297	D	5689	D		0	-83	32767	0	0	0	0	-3				-1	0	4	12	17	20	64	16	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Earhart Alan L"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1246846	16	1002047	2672	000161409416000195	"2016-12-15 16:19:28"	edgardoc.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	6166	36.25	223518	D	11611	D		0	-35	32767	2	-1	-1	-2	-3	15			-1	2	0	12	4	50	30	-7	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Earhart Alan L"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1246846	16	1002047	7	000161409415000061	"2015-09-14 18:03:09"	edgardoc.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Common Stock"	2015-09-10	M	0	5922	0	0	A	17777	D		0	50	32767	-1	3	3	1	8	-2	-13	16	0	2	5	1	-5	-13	-24	-25	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-29	35	d	"Earhart Alan L"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	123	1246846	15	1009626	6	000100962615000026	"2015-03-06 18:34:07"	wf-form4_142568483716232.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	40000	6.01	240400	A	75000	D		0	114	32767	-2	0	0	-1	-2	2	-15	-15	-2	0	2	7	11	20	25	116	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Earhart Alan L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1246846	15	1009626	6	000100962615000026	"2015-03-06 18:34:07"	wf-form4_142568483716232.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	40000	12.39	495600	D	75000	D		0	-35	32767	-2	0	0	-1	-2	2	-15	-15	-2	0	2	7	11	20	25	116	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Earhart Alan L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	124	1246846	16	1002047	6	000161409414000044	"2014-09-08 19:30:24"	edgardoc.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	2856	0	0	A	11855	D		0	32	32767	0	0	0	1	-3	3	-8	-26	0	2	2	11	18	12	2	25	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-24	35	d	"Earhart Alan L"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
24	77	1246846	14	1424454	5	000159367814000050	"2014-08-21 18:44:59"	edgar.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	11213	23.34	261711	D	23574	D		0	-32	12137	1	-1	-1	0	-9	-6	2	-55	1	5	-1	-2	-2	-5	22	55	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Earhart Alan L"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	124	1246846	16	1002047	6	000161409414000010	"2014-08-21 18:07:05"	edgardoc.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	M	0	26500	31.6785	839480	A	8999	D		0	-151	32767	0	0	0	2	5	3	-6	-23	-1	4	5	12	19	3	0	27	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-24	35	d	"Earhart Alan L"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1246846	16	1002047	6	000161409414000010	"2014-08-21 18:07:05"	edgardoc.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	0	26500	40.9444	1085027	D	8999	D		0	-75	32767	0	0	0	2	5	3	-6	-23	-1	4	5	12	19	3	0	27	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-24	35	d	"Earhart Alan L"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
24	77	1246846	14	1424454	5	000159367814000027	"2014-05-21 18:26:22"	edgar.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	25000	14.29	357250	A	25841	D		0	2973	12384	2	2	2	4	1	-2	-8	-32	1	3	4	13	-3	34	-8	-10	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Earhart Alan L"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1246846	14	1424454	5	000159367814000027	"2014-05-21 18:26:22"	edgar.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	25000	23.164	579100	D	25841	D		0	-49	12384	2	2	2	4	1	-2	-8	-32	1	3	4	13	-3	34	-8	-10	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Earhart Alan L"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	124	1246846	16	1002047	3	000129339613000005	"2013-09-16 17:39:27"	edgardoc.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	2833	0	0	A	8999	D		0	46	32767	0	1	1	-1	-4	-9	-14	0	2	4	4	6	16	27	25	21	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Earhart Alan L"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	35	1246846	15	1009626	4	000120919112044605	"2012-09-06 18:28:33"	c29835_4x0.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	10000	6.04	60400	D	25000	D		0	-29	32767	2	1	1	1	-2	-11	-3	25	5	3	14	28	27	7	66	2	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Earhart Alan L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	124	1246846	16	1002047	3	000155029812000027	"2012-09-05 18:39:38"	edgardoc.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-31	M	0	2833	0	0	A	6166	D		0	85	32767	0	3	3	2	-9	-5	-1	23	-1	4	10	11	11	-15	-3	-21	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Earhart Alan L"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	35	1246846	15	1009626	4	000120919112020160	"2012-03-27 20:07:39"	c28128_4x0.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	50000	3.71	185500	A	59427	D		0	530	27459	1	-1	-1	-1	-8	-16	4	-1	2	1	6	1	11	39	-8	2	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Earhart Alan L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1246846	15	1009626	4	000120919112020160	"2012-03-27 20:07:39"	c28128_4x0.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock"	2012-03-26	S	0	50000	5.71	285500	D	59427	D		0	-46	27459	1	-1	-1	-1	-8	-16	4	-1	2	1	6	1	11	39	-8	2	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Earhart Alan L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1246846	15	1009626	4	000120919112016650	"2012-03-07 20:36:11"	c27785_4x0.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	34427	5.6423	194247	D	25000	D		0	-58	32767	4	-1	-1	2	0	-23	5	5	-7	-7	-5	-4	2	50	-12	-7	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Earhart Alan L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1246846	15	1009626	4	000120919112009671	"2012-02-13 21:03:04"	c27235_4x0.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	5000	0	0	A	59427	D		0	9	32767	-2	0	0	-1	1	-12	-7	1	-4	1	2	9	33	61	0	-13	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Earhart Alan L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	124	1246846	4	1002047	3	000124932311000061	"2011-08-31 15:49:51"	edgardoc.xml	4	2011-08-30	0	1	0	000000000000000000	0	"Common Stock"	2011-08-30	M	0	3333	0	0	A	3333	D		0	32767	32767	0	1	0	-3	-6	-5	16	-7	1	4	-9	-25	-30	-27	-7	64	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Earhart Alan L"	"1370 Pritchett Court"		"Los Altos"	CA	94024		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	35	1246846	15	1009626	4	000120919111033954	"2011-06-09 21:09:40"	c18595_4x0.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	S	0	20000	6.77	135400	D	54427	D		0	-27	32767	0	0	0	0	0	-40	-18	-31	-5	2	9	9	8	26	28	-8	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Earhart Alan L"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
