sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1595803	1	720500	1	000114036115019399	"2015-05-13 16:24:37"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	25000	10.7845	269612	A	263688	D		1	10	913	-3	1	1	1	2	-44	-46	-44	-4	-13	-10	-3	15	5	19	179	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"M3C Holdings LLC"	"C/o North Bay Associates"	"Attn S Ives, 14000 Quail Springs Parkway"	"Oklahoma City"	OK	73134		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595803	1	906193	1	000114036115019069	"2015-05-12 16:14:22"	doc1.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	6000	12.928	77568	A	132077	D		0	5	44	-2	-1	-1	1	-1	-3	-10	-25	0	-1	0	2	2	0	8	-14	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"M3C Holdings LLC"	"C/o North Bay Associates"	"Attn S Ives, 14000 Quail Springs Parkway"	"Oklahoma City"	OK	73134		0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595803	1	906193	1	000114036115018008	"2015-05-06 17:20:01"	doc1.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	7500	13	97500	A	126077	D		0	6	47	1	0	0	-2	-1	-4	-14	-27	-2	-3	1	0	0	-1	6	-11	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"M3C Holdings LLC"	"C/o North Bay Associates"	"Attn S Ives, 14000 Quail Springs Parkway"	"Oklahoma City"	OK	73134		0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595803	1	906193	1	000114036115017034	"2015-04-30 16:23:40"	doc1.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	P	0	8229	13.0828	107658	A	118577	D		0	7	39	0	-1	-1	-1	-4	-5	-7	-35	-1	2	0	1	4	1	6	6	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"M3C Holdings LLC"	"C/o North Bay Associates"	"Attn S Ives, 14000 Quail Springs Parkway"	"Oklahoma City"	OK	73134		0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595803	1	906193	1	000114036115016124	"2015-04-22 16:16:55"	doc1.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	P	0	2200	12.8498	28270	A	110348	D		0	2	31	0	0	0	1	-3	-6	-9	-38	-1	-2	2	0	3	-6	-6	3	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"M3C Holdings LLC"	"C/o North Bay Associates"	"Attn S Ives, 14000 Quail Springs Parkway"	"Oklahoma City"	OK	73134		0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595803	1	906193	1	000114036115015862	"2015-04-20 16:58:19"	doc1.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common Stock"	2015-04-16	P	0	5272	13.0154	68617	A	108148	D		0	5	30	-3	1	1	3	0	-2	-8	-37	4	4	3	2	6	2	-3	4	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"M3C Holdings LLC"	"C/o North Bay Associates"	"Attn S Ives, 14000 Quail Springs Parkway"	"Oklahoma City"	OK	73134		0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595803	1	906193	1	000114036115015621	"2015-04-16 16:59:50"	doc1.xml	4	2015-04-14	0	0	0	000000000000000000	0	"Common Stock"	2015-04-14	P	0	3436	13.018	44730	A	102876	D		0	3	28	2	1	1	-1	-3	-4	-10	-40	-4	0	-1	0	2	-4	-4	2	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"M3C Holdings LLC"	"C/o North Bay Associates"	"Attn S Ives, 14000 Quail Springs Parkway"	"Oklahoma City"	OK	73134		0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595803	1	906193	1	000114036115015364	"2015-04-14 17:20:41"	doc1.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2015-04-10	P	0	11401	12.996	148168	A	99440	D		1	13	26	-2	0	0	1	0	-1	-5	-40	2	2	2	1	4	0	-5	2	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"M3C Holdings LLC"	"C/o North Bay Associates"	"Attn S Ives, 14000 Quail Springs Parkway"	"Oklahoma City"	OK	73134		0	0	1	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595803	1	720500	1	000114036115012940	"2015-03-23 16:22:52"	doc1.xml	4/A	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	P	0	19438	11.0207	214220	A	238688	D		1	9	783	1	-1	-1	-9	-3	-12	-57	-37	7	9	8	29	43	5	-8	228	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"M3C Holdings LLC"	"C/o North Bay Associates"	"Attn S Ives, 14000 Quail Springs Parkway"	"Oklahoma City"	OK	73134		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595803	1	720500	1	000114036115012675	"2015-03-19 17:14:02"	doc1.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	P	0	19438	11.0207	214220	A	227688	D		1	9	646	8	-1	-1	-6	-2	-11	-62	-48	-1	0	2	28	43	4	-15	222	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"M3C Holdings LLC"	"C/o North Bay Associates"	"Attn S Ives, 14000 Quail Springs Parkway"	"Oklahoma City"	OK	73134		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
