sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1633897	3	1140859	3	000114085924000062	"2024-04-17 16:24:49"	wk-form4_1713385480.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	57564	235.09	13532721	D	24412	D		0	-70	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	3	1140859	3	000114085923000136	"2023-09-27 16:09:00"	wk-form4_1695845331.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	20197	185	3736445	D	23687	D		0	-46	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	3	1140859	1	000114085922000069	"2022-11-04 18:19:03"	wf-form4_166760032699064.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	21802	160	3488320	D	20197	D		0	-52	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	2	1140859	1	000112760222002971	"2022-02-02 16:39:56"	form4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	44492	137.04	6097184	D	41999	D		0	-51	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1 West First Street"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	2	1140859	1	000112760221028295	"2021-11-03 16:36:05"	form4.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	41214	125.34	5165763	D	21802	D		0	-65	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1 West First Street"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	1	1140859	1	000112760221001200	"2021-01-07 16:16:55"	form4.xml	4	2021-01-06	0	1	0	000000000000000000	1	"Common Stock"	2021-01-06	S	0	16561	105.06	1739899	D	21802	D		0	-43	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	1	1140859	1	000112760220031421	"2020-12-16 09:38:54"	form4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	77560	98.02	7602431	D	21802	D		0	-78	0	0																C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	1	1140859	1	000112760220024040	"2020-08-21 16:32:11"	form4.xml	4	2020-08-20	0	1	0	000000000000000000	1	"Common Stock"	2020-08-20	S	0	5262	101.72	535251	D	22829	D		0	-19	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	1	1140859	1	000112760220021881	"2020-07-21 16:01:44"	form4.xml	4	2020-07-20	0	1	0	000000000000000000	1	"Common Stock"	2020-07-20	S	0	5262	104.4	549353	D	22829	D		0	-19	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	1	1140859	1	000112760220020163	"2020-06-22 16:04:30"	form4.xml	4	2020-06-19	0	1	0	000000000000000000	1	"Common Stock"	2020-06-19	S	0	5262	102	536724	D	22829	D		0	-19	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	1	1140859	1	000112760220017606	"2020-05-21 17:54:30"	form4.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Common Stock"	2020-05-20	S	0	5262	90	473580	D	22829	D		0	-19	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	1	1140859	1	000112760220014205	"2020-04-21 16:05:22"	form4.xml	4	2020-04-20	0	1	0	000000000000000000	1	"Common Stock"	2020-04-20	S	0	5262	90	473580	D	22829	D		0	-19	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	1	1140859	1	000112760220012431	"2020-04-01 16:03:19"	form4.xml	4	2020-03-31	0	1	0	000000000000000000	1	"Common Stock"	2020-03-31	S	0	5263	90	473670	D	22829	D		0	-19	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	1	1140859	1	000112760219020130	"2019-05-29 16:03:59"	form4.xml	4	2019-05-28	0	1	0	000000000000000000	1	"Common Stock"	2019-05-28	S	0	24767	81.16	2010090	D	18519	D		0	-57	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	1	1140859	1	000112760218020882	"2018-06-14 16:01:04"	form4.xml	4	2018-06-13	0	1	0	000000000000000000	1	"Common Stock"	2018-06-13	S	0	1000	90	90000	D	12123	D		0	-8	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	1	1140859	1	000112760218015732	"2018-05-01 16:07:08"	form4.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock"	2018-04-30	S	0	1000	93.28	93280	D	12123	D		0	-8	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	1	1140859	1	000112760218014832	"2018-04-18 16:04:12"	form4.xml	4	2018-04-17	0	1	0	000000000000000000	1	"Common Stock"	2018-04-17	S	0	1000	90	90000	D	12123	D		0	-8	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	1	1140859	1	000112760218009340	"2018-03-01 16:06:40"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Common Stock"	2018-02-28	S	0	1000	97.94	97940	D	12123	D		0	-8	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	1	1140859	1	000112760218003690	"2018-02-02 16:29:49"	form4.xml	4	2018-01-31	0	1	0	000000000000000000	1	"Common Stock"	2018-01-31	S	0	1000	102.98	102980	D	12123	D		0	-8	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
