sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1606899	1	1582568	1	000120919122040985	"2022-07-06 13:33:22"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-07-01	M	0	1313	0	0	A	24708	D		0	6	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919122026903	"2022-05-03 19:29:41"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-29	M	0	1213	0	0	A	23395	D		1	5	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919122025864	"2022-04-27 18:23:01"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-26	M	0	862	0	0	A	22182	D		0	4	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919121044808	"2021-07-02 13:54:32"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-07-01	M	0	1313	0	0	A	21320	D		0	7	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919121029806	"2021-05-04 15:28:31"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-05-01	M	0	1225	0	0	A	20007	D		0	7	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919121029563	"2021-05-03 17:35:57"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-04-29	M	0	584	0	0	A	18782	D		0	3	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919120027278	"2020-05-05 18:33:24"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-05-01	M	0	1223	0	0	A	18198	D		0	7	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919120026604	"2020-05-01 17:53:48"	doc4.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-04-29	M	0	584	0	0	A	16975	D		0	4	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919120026018	"2020-04-28 18:04:15"	doc4.xml	4	2020-04-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-04-26	M	0	633	0	0	A	16391	D		0	4	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919119027520	"2019-05-03 18:06:39"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2019-05-01	M	0	1223	0	0	A	15758	D		0	8	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919119026650	"2019-04-30 18:09:40"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interest"	2019-04-26	M	0	1152	0	0	A	14535	D		1	9	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919119021493	"2019-03-27 19:11:38"	doc4.xml	4	2018-08-31	0	0	0	000000000000000000	1	"Common Units Representing Limited Partner Interests"	2018-08-31	P	0	1352	21.0536	28456	A	13383	D		1	11	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919119015492	"2019-03-04 15:50:16"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Units representing Limited Partner Interests"	2019-03-04	S	0	6500	21.6665	140832	D	11600	D		0	-36	0	0																LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919118028662	"2018-05-08 17:32:04"	doc4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-08	M	0	542	0	0	A	18100	D		0	3	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919118027702	"2018-05-03 17:07:23"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-01	M	0	595	0	0	A	17558	D		0	4	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919118026899	"2018-04-30 17:22:01"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-04-26	M	0	1154	0	0	A	16963	D		1	7	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919117031191	"2017-05-10 15:05:44"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-05-08	M	0	544	0	0	A	15809	D		0	4	1247	0	0	0						3	-1	-1	-4	5	18	9	-3	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919117028776	"2017-04-28 17:18:48"	doc4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-04-26	M	0	1154	0	0	A	15265	D		1	8	1068	0	1	1	-4					0	0	-3	-2	6	8	12	2	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919116118813	"2016-05-10 16:38:35"	doc4.xml	4	2016-05-08	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-05-08	M	0	544	0	0	A	14111	D		0	4	2461	2	-1	-1	1	12	9	-10		-4	1	6	4	20	6	-11		LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919116116251	"2016-04-28 17:33:02"	doc4.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-04-27	M	0	523	0	0	A	13567	D		0	4	3869	0	7	7	6	10	11	4		1	7	9	5	16	1	-9		LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919115041607	"2015-05-12 16:05:44"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-05-08	M	0	544	0	0	A	13044	D		0	4	990	-1	1	1	3	-8	-11	-12	-8	0	2	6	8	18	0	-7		LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919114034014	"2014-05-15 12:17:28"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-05-14	P	0	12500	23	287500	A	12500	D		0	32767	32767	0	-2	-2	-1	-1	-8	-7	-6	-1								LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
