sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1359693	13	893538	2	000089353820000104	"2020-07-06 16:45:43"	wf-form4_159406832807211.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2020-07-01	M	0	276345	0	0	A	376560	D		0	276	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Ottoson Javan D"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359693	13	893538	2	000089353820000020	"2020-03-05 16:55:41"	wf-form4_158344532516766.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-03-04	P	0	8000	5.81	46480	A	219530	D		0	4	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Ottoson Javan D"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359693	13	893538	2	000089353819000076	"2019-07-02 16:35:14"	wf-form4_156209969972076.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2019-07-01	M	0	48493	0	0	A	211530	D		0	30	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Ottoson Javan D"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359693	13	893538	2	000089353819000032	"2019-05-08 16:44:22"	wf-form4_155734824731935.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2019-05-07	P	0	5000	14.63	73150	A	182126	D		0	3	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Ottoson Javan D"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359693	13	893538	2	000089353818000076	"2018-07-05 12:58:20"	wf-form4_153080988502011.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2018-07-02	M	0	38641	0	0	A	179614	D		0	27	0	0																C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Ottoson Javan D"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359693	13	893538	2	000089353817000092	"2017-07-06 16:26:17"	wf-form4_149937276431200.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2017-07-03	M	0	16209	0	0	A	156851	D		0	12	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Ottoson Javan D"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359693	13	893538	2	000089353817000061	"2017-06-09 16:25:45"	wf-form4_149703992945077.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2017-06-08	P	0	2000	16.4442	32888	A	145102	D		0	1	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Ottoson Javan D"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359693	13	893538	2	000089353817000019	"2017-02-28 18:31:32"	wf-form4_148832467803005.xml	4	2017-02-27	0	0	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2017-02-27	P	0	5000	25.22	126100	A	143102	D		0	4	32767	-3	4	4	1	-6				-8	-8	-12	-24	-30	-32	189	-50	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Ottoson Javan D"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359693	13	893538	2	000089353816000169	"2016-07-06 18:24:52"	wf-form4_146784387951192.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2016-07-01	M	0	15205	0	0	A	141985	D		0	12	32767	2	-8	-8	2	13	48	30		-6	-14	-11	-11	50	30	-38	-69	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Ottoson Javan D"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359693	13	893538	2	000089353816000126	"2016-03-01 18:18:11"	wf-form4_145687428000075.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2016-02-29	P	0	2500	9	22500	A	131301	D		0	2	32767	-1	12	11	91	99	240	319	175	19	1	-25	-22	-71	-72	-81	-88	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Ottoson Javan D"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
