sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1335096	5	1373525	2	000118143112060619	"2012-11-27 11:55:59"	rrd361487.xml	4	2012-11-27	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-11-27	P	0	1035	3.1	3209	A	416605	D		0	0	25	0	0	-4	-3	-9	1	8	24	0	2	-2	24	27	41	38	-17	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group"	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	5	1373525	2	000118143112059680	"2012-11-20 16:18:13"	rrd361033.xml	4	2012-11-20	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-11-20	P	0	8035	3.1	24909	A	407535	D		0	2	27	-2	1	1	0	-9	6	7	23	3	2	-1	26	32	43	20	-15	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group"	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	5	1373525	2	000118143112029894	"2012-05-15 11:30:54"	rrd345303.xml	4	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-05-11	P	0	67600	2	135200	A	331900	D		0	26	15	0	-3	-10	-4	-6	-2	28	32	9	18	13	19	-9	-2	-38	-72	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group"	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	5	1373525	2	000118143109054135	"2009-12-01 11:29:27"	rrd258553.xml	4	2009-11-30	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2009-11-30	P	0	5000	4.89	24450	A	132150	D		0	4	40	0	-3	-8	-9	-8	35	65	-28	-3	-6	-23	-30	-36	-36	-29	-59	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group"	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	5	1373525	2	000118143109052701	"2009-11-19 09:56:45"	rrd257810.xml	4	2009-11-17	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2009-11-17	P	0	10000	5.545	55450	A	127150	D		1	9	27	0	0	-1	-3	-8	45	58	-30	-1	-18	-24	-26	-36	-35	-34	-58	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group"	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	5	1373525	2	000118143108063056	"2008-11-20 09:38:17"	rrd224161.xml	4	2008-05-14	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2008-11-18	P	0	1000	7.98	7980	A	117150	D		0	1	17	0	0	-13	-18	-27	-24	-5	-34	-5	0	-8	-18	-25	-37	-37	-56	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group"	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	5	1373525	2	000118143108062342	"2008-11-18 12:03:30"	rrd223845.xml	4	2008-05-14	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2008-11-17	P	0	1000	7.98	7980	A	116150	D		0	1	18	0	5	5	-14	-21	-20	6	-30	-5	-11	-11	-23	-31	-39	-41	-58	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group"	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	5	1373525	2	000118143108047986	"2008-08-13 10:33:56"	rrd215956.xml	4	2008-05-14	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2008-08-12	P	0	1000	10.894	10894	A	115150	D		0	1	24	0	-3	0	1	4	-27	-44	-25	3	1	14	1	-10	-22	-20	-38	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group"	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	5	1373525	2	000118143108031259	"2008-05-14 16:04:26"	rrd206831.xml	4	2008-05-14	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2008-05-13	P	0	2000	12.3	24600	A	114150	D		0	2	25	1	-1	-1	2	3	-10	-35	-34	-7	-4	-8	-11	-13	-2	-27	-35	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group"	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	2	1373525	2	000118143108006994	"2008-02-04 09:26:12"	rrd193496.xml	4	2006-12-31	0	0	0	000000000000000000	1	"First Capital Bancorp"	2008-01-31	P	0	1100	13.25	14575	A	223200	D		0	0	21	0	0	1	3	-4	-3	-17	-38	-1	9	6	10	-4	-8	-35	-35	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group, Inc."	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	2	1373525	2	000118143107071459	"2007-11-26 11:23:37"	rrd179792.xml	4	2006-12-31	0	0	0	000000000000000000	1	"First Capital Bancorp"	2007-11-20	P	0	1000	12.5	12500	A	221100	D		1	0	41	0	-6	0	-4	-6	11	-1	-45	0	1	-11	-14	-9	-21	-30	-13						"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group, Inc."	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	2	1373525	2	000118143107053714	"2007-08-23 09:47:40"	rrd170460.xml	4	2006-12-31	0	0	0	000000000000000000	1	"First Capital Bancorp"	2007-08-20	P	0	1900	12.25	23275	A	218200	D		1	1	66	0	6	6	4	6	-4	6	-19	-6	-4	-8	-16	-17	-30	-30	-7	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group, Inc."	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	2	1373525	2	000118143107050344	"2007-08-07 10:16:02"	rrd168586.xml	4	2006-12-31	0	0	0	000000000000000000	1	"First Capital Bancorp"	2007-08-06	P	0	2500	13.25	33125	A	213800	D		0	1	41	0	1	3	3	4	7	0	-18	-7	-8	-14	-16	-23	-34	-25	-7	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group, Inc."	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
