sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	940858	10	917470	1	000143774923005523	"2023-03-06 16:02:38"	rdgdoc.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	100000	56.1147	5611475	D	1102072	D		1	-8	0																						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Siegal Michael D"	"C/O Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	940858	9	917470	1	000089924319018897	"2019-07-02 16:56:13"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	96845	0	0	A	1279572	D		0	8	0																	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Siegal Michael D"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
3	28	940858	6	764065	3	000076406519000098	"2019-05-02 15:08:05"	wf-form4_155682406915401.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Shares"	2019-05-01	P	0	7500	9.76	73200	A	106734	I	"Michael D. Siegal Revocable Trust"	0	8	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Siegal Michael D"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	940858	6	764065	2	000076406517000101	"2017-05-02 08:00:37"	wf-form4_149372642231626.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Shares"	2017-04-28	P	0	5000	6.8588	34294	A	73562	I	"Michael D. Siegal Revocable Trust"	0	7	32767	0	0	-5	-5					-8	-8	-16	-29	-24	30	25	11	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Siegal Michael D"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	940858	6	764065	2	000076406516000201	"2016-02-25 16:38:00"	wf-form4_145643626896219.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Depositary Shares"	2016-02-01	S	0	2500	0	0	D	42577	I	"Michael D. Siegal Revocable Trust"	0	-6	6176	-1	-1	-1	52	53	63	238	468	3	-5	-2	48	-14	-42	-73	-91	DR		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Siegal Michael D"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	940858	6	764065	2	000076406516000201	"2016-02-25 16:38:00"	wf-form4_145643626896219.xml	4	2016-02-01	0	0	0	000000000000000000	1	"Common Shares"	2016-02-01	P	0	2263	0	0	A	42577	I	"Michael D. Siegal Revocable Trust"	0	6	6176	-1	-1	-1	52	53	63	238	468	3	-5	-2	48	-14	-42	-73	-91	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Siegal Michael D"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	940858	6	764065	2	000076406515000098	"2015-05-27 08:36:31"	wf-form4_143273018170320.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Shares"	2015-05-26	P	0	9500	5.2	49400	A	36210	I	"Michael D. Siegal Revocable Trust"	0	36	32767	0	5	11	6	-6	-37	-58	-41	1	-9	-22	-4	-25	-42	-68	-74	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Siegal Michael D"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
4	126	940858	7	917470	1	000120919115039188	"2015-05-06 09:22:58"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	500	14.976	7488	A	1239477	D		0	0	1770	0	3	9	13	16	-29	-43	28	56	49	42	19	14	-15	-30	-23	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Siegal Michael D"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd. Suite 650"	"Highland Hills"	OH	44122		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
3	28	940858	6	764065	2	000076406515000048	"2015-03-04 14:27:09"	wf-form4_142549721942604.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Shares"	2015-03-02	P	0	7200	6.8072	49012	A	18294	I	"Michael D. Siegal Revocable Trust"	0	65	32767	0	0	-1	-19	-32	-19	-41	-58	-1	-3	1	-21	-26	-55	-65	-72	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Siegal Michael D"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
4	126	940858	7	917470	1	000120919114019113	"2014-03-11 10:14:55"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	P	0	500	27.5815	13791	A	1238727	D		0	0	699	0	-2	1	1	3	-15	-16	-49	2	4	-2	1	0	6	26	29	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Siegal Michael D"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd. Suite 650"	"Highland Hills"	OH	44122		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	940858	3	917470	1	000120919111043200	"2011-08-09 16:52:30"	c21151_4x0.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	1500	24.79	37185	A	1270977	D		0	0	1410	5	-9	-9	2	-7	10	30	-21	-21	-23	-29	-24	-33	-29	-17	-30	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Siegal Michael D"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	940858	2	917470	1	000120919107028213	"2007-05-04 18:18:10"	bcl26052_bcl1mds.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	103333	7.12467	736214	A	1316100	D		1	9	5076	0	4	4	1	4	-17	-20	58	-2	4	1	5	18	31	0	129	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Siegal Michael D"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	940858	2	917470	1	000120919107028213	"2007-05-04 18:18:10"	bcl26052_bcl1mds.xml	4	2007-05-02	0	1	0	000000000000000000	2	"Common Stock"	2007-05-02	S	0	103333	32.9008	3399739	D	1316100	D		1	-7	5076	0	4	4	1	4	-17	-20	58	-2	4	1	5	18	31	0	129	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Siegal Michael D"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	940858	3	917470	1	000101381606000360	"2006-05-02 17:00:49"	form4_siegal-050106ex.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	S	0	200000	32.1255	6425097	D	1318100			1	-13	9104	1	0	0	5	1	7	-21	0														"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Siegal Michael D"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
