sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1118995	3	1182129	1604	000118143105038544	"2005-07-05 17:37:10"	rrd84722.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Stock"	2005-06-30	P	0	661056	4.9	3239174	A	3687878	D		0	22	145	3	-1	-1	23	42	1	11	65	-2	-1	-4	-1	-18	-46			C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	92	1118995	3	944163	1	000118143105002636	"2005-01-12 16:58:05"	rrd64440.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	18562	2.55064	47345	D	1863660	D		0	-1	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1118995	3	944163	1	000118143105002634	"2005-01-12 16:57:22"	rrd64546.xml	4	2005-01-10	0	0	0	000000000000000000	0	"Common Stock"	2005-01-10	S	0	28468	2.57187	73216	D	1882222	D		1	-1	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1118995	3	944163	1	000118143105000391	"2005-01-03 18:06:53"	rrd63310.xml	4	2004-12-29	0	0	0	000000000000000000	0	"Common Stock"	2004-12-29	S	0	157728	3.00429	473861	D	1910690	D		0	-8	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1118995	3	944163	1	000118143104055549	"2004-11-30 16:42:55"	rrd59546.xml	4	2004-11-26	0	0	0	000000000000000000	0	"Common Stock"	2004-11-26	S	0	781274	0.353728	276359	D	1577286	D		1	-33	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1118995	3	944163	1	000118143104052177	"2004-11-12 10:14:39"	rrd57707.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	200000	0.35	70000	D	2358560	D		0	-8	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1118995	3	944163	1	000118143104051533	"2004-11-09 16:37:39"	rrd57415.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	987500	0.355949	351500	D	2558560	D		1	-28	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1118995	3	944163	1	000118143104051051	"2004-11-05 15:43:43"	rrd57001.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	1026000	0.359912	369270	D	3546060	D		0	-22	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1118995	3	944163	1	000118143104050545	"2004-11-03 15:40:30"	rrd56673.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock"	2004-11-02	S	0	360000	0.38	136800	D	4572060	D		0	-7	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1118995	3	944163	1	000118143104050544	"2004-11-03 15:39:54"	rrd56479.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	1895000	0.400343	758650	D	4932060	D		0	-28	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1118995	3	944163	1	000118143104049813	"2004-11-01 16:11:53"	rrd56249.xml	4	2004-10-28	0	0	0	000000000000000000	0	"Common Stock"	2004-10-28	S	0	240000	0.361875	86850	D	6827060	D		1	-3	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1118995	3	944163	1	000118143104049119	"2004-10-27 15:54:00"	rrd55662.xml	4	2004-10-25	0	0	0	000000000000000000	0	"Common Stock"	2004-10-25	S	0	175000	0.4	70000	D	7067060	D		0	-2	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1118995	3	944163	1	000118143104048604	"2004-10-25 14:47:40"	rrd55497.xml	4	2004-10-21	0	0	0	000000000000000000	0	"Common Stock"	2004-10-21	S	0	340000	0.402059	136700	D	7242060	D		1	-4	0	0																C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1118995	3	944163	1	000118143104048041	"2004-10-19 16:08:39"	rrd55017.xml	4	2004-10-15	0	0	0	000000000000000000	0	"Common Stock"	2004-10-15	S	0	325000	0.405538	131800	D	7582060	D		0	-4	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1118995	3	944163	1	000118143104047780	"2004-10-15 16:10:19"	rrd54913.xml	4	2004-10-14	0	0	0	000000000000000000	0	"Common Stock"	2004-10-14	S	0	640000	0.424297	271550	D	7907060	D		0	-7	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Scp Private Equity Partners II LP"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
