sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1466325	6	1334036	2	000133403624000038	"2024-02-23 18:24:54"	wk-form4_1708730672.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	10000	118.482	1184823	D	219293	D		0	-4	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Hart Daniel P"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1466325	5	1334036	2	000133403623000008	"2023-01-13 16:36:33"	wf-form4_167364577769644.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	10000	120	1200000	D	237360	D		0	-4	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Hart Daniel P"	"C/o Crocs, Inc., 13601 Via Varra"		Broomfield	CO	80020		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1466325	5	1334036	2	000133403623000002	"2023-01-05 18:39:46"	wf-form4_167296196636962.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	10000	110	1100000	D	247360	D		0	-4	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Hart Daniel P"	"C/o Crocs, Inc., 13601 Via Varra"		Broomfield	CO	80020		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1466325	5	1334036	2	000133403622000059	"2022-05-10 20:39:49"	wf-form4_165222957010734.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	5000	52.629	263145	A	263322	D		0	2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Hart Daniel P"	"C/o Crocs, Inc., 13601 Via Varra"		Broomfield	CO	80020		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1466325	5	1334036	2	000133403620000034	"2020-05-28 18:49:21"	wf-form4_159070614016181.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	50000	30	1500000	D	221087	D		0	-18	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Hart Daniel P"	"C/o Crocs, Inc., 13601 Via Varra"		Broomfield	CO	80020		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1466325	4	1334036	2	000120919120000188	"2020-01-02 14:42:03"	doc4.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	S	0	25000	42	1050000	D	259996	D		0	-9	0	0																C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Hart Daniel P"	"C/o Crocs, Inc., 7477 Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1466325	4	1334036	2	000120919119003378	"2019-01-11 12:34:41"	doc4.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Common Stock"	2019-01-08	S	0	25000	30	750000	D	276875	D		0	-8	0	0																C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Hart Daniel P"	"C/o Crocs, Inc., 7477 Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1466325	4	1334036	2	000120919118064396	"2018-12-31 16:07:29"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	S	0	25000	27	675000	D	301875	D		0	-8	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Hart Daniel P"	"C/o Crocs, Inc., 7477 Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1466325	4	1334036	2	000120919118047962	"2018-08-22 16:43:26"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	20831	3.99	83116	A	326875	D		0	7	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Hart Daniel P"	"C/o Crocs, Inc., 7477 Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1466325	4	1334036	2	000120919118047962	"2018-08-22 16:43:26"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	1	"Common Stock"	2018-08-21	S	0	20831	20	416620	D	326875	D		0	-6	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Hart Daniel P"	"C/o Crocs, Inc., 7477 Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
