sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1372190	1	768892	1	000137219008000006	"2008-10-02 13:45:10"	primary_doc.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Healthaxis, Inc."	2008-09-29	P	0	15579	0.5	7790	A	2380000	D		1	1	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219008000005	"2008-09-25 11:13:18"	primary_doc.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Healthaxis, Inc."	2008-09-23	P	0	26000	0.47	12220	A	2364421	D		0	1	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1224357	12	768892	1	000122435707000002	"2007-12-28 09:00:16"	edgar.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	P	0	6500	1.36908	8899	A	30000	D		0	28	0	0																					"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Gutstein Adam J"	"1001 Weeks Hill Road"		Stowe	VT	05672		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1122791	3	768892	1	000112279107000002	"2007-12-27 13:25:57"	edgar.xml	4	2007-12-24	0	0	0	000000000000000000	0	"Common Stock"	2007-12-24	P	0	15034	1.27091	19107	A	33034	D		1	84	0	0																					"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Byrne James J"	"7301 North State Highway 161"	"Suite 300"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1249617	3	768892	1	000124961707000002	"2007-12-27 11:26:41"	edgar.xml	4	2007-12-24	0	0	0	000000000000000000	0	"Common Stock"	2007-12-24	P	0	2000	1.2145	2429	A	23500	D		1	9	0	0																					"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Coyle John W"	"7301 North State Highway 161"	"Suite 300"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1348314	1	768892	1	000134831407000002	"2007-12-27 11:19:09"	edgar.xml	4	2007-12-24	0	0	0	000000000000000000	0	"Common Stock"	2007-12-24	P	0	10000	1	10000	A	58000	D		1	21	0	0																					"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Herbert Ronald"	"7301 North State Highway 161"	"Suite 300"	Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1249626	4	768892	1	000124962607000003	"2007-12-27 11:17:15"	edgar.xml	4	2007-12-24	0	0	0	000000000000000000	0	"Common Stock"	2007-12-24	P	0	10168	1.12116	11400	A	64752	D		1	19	0	0																					"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Carradine John M"	"7301 North State Highway 161"	"Suite 300"	Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219007000001	"2007-01-03 15:05:10"	primary_doc.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common Stock"	2006-12-28	P	0	13197	1.40564	18550	A	2333324	D		1	1	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219006000019	"2006-12-28 15:54:28"	primary_doc.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	P	0	2315	1.36998	3172	A	2319812	D		1	0	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219006000018	"2006-12-20 11:57:56"	primary_doc.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Healthaxis, Inc."	2006-12-18	P	0	782	1.33	1040	A	2314912	D		0	0	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219006000016	"2006-12-07 12:25:55"	primary_doc.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Healthaxis, Inc."	2006-12-06	P	0	1000	1.307	1307	A	2313130	D		0	0	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219006000008	"2006-10-10 15:14:03"	primary_doc.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Healthaxis, Inc."	2006-10-06	P	0	12403	1.44	17860	A	2180521	D		0	1	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219006000007	"2006-09-29 09:47:29"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Healthaxis, Inc."	2006-09-25	P	0	6300	1.3993	8816	A	2168118	D		0	0	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372190	1	768892	1	000137219006000006	"2006-09-18 12:59:33"	primary_doc.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Healthaxis, Inc."	2006-09-14	P	0	2400	1.3592	3262	A	2282664	D		0	0	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lewis Asset Management"	"45 Rockefeller Plaza"	"Suite 2570"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1348314	1	768892	1	000134831406000004	"2006-08-24 16:00:03"	edgar.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	P	0	2000	1.14	2280	A	23000	D		0	10	0																	C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Herbert Ronald"	"7301 North State Highway 161"	"Suite 300"	Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1249617	3	768892	1	000124961705000002	"2005-12-05 17:52:02"	edgar.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	P	0	1000	1.421	1421	A	1000	D		1	32767	0																	C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Coyle John W"	"7301 North State Highway 161"	"Suite 300"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1251523	3	768892	1	000125152305000003	"2005-12-05 09:45:55"	edgar.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	P	0	2617	1.35	3533	A	2958	D		0	767	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Cunningham Thomas Lee III"	"7301 North State Highway 161"	"Suite 300"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	806085	10	768892	1	000114420405027926	"2005-09-02 12:46:42"	v025142_ex.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2004-12-01	P	0	11500	2.71298	31199	A	667999	I	"See Remark (1) below"	1	2	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	1		"See Remark 1 below"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	806085	9	768892	1	000114420405027915	"2005-09-02 12:18:46"	v025149_ex.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common stock, $0.10 par value"	2003-12-08	P	0	2500	2.59227	6481	A	333335	I	"See Remark (1) below"	1	1	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	1		"See Remark (1) below"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1251523	3	768892	1	000125152305000002	"2005-06-21 16:03:25"	edgar.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock"	2005-06-16	P	0	341	1.62	552	A	341	D		0	32767	0																	C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Cunningham Thomas Lee III"	"7301 North State Highway 161"	"Suite 300"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1190351	5	768892	1	000119035105000006	"2005-06-21 12:52:32"	edgar.xml	4/A	2005-06-09	0	0	0	000000000000000000	0	"Common Stock"	2005-06-09	P	0	2500	1.65	4125	A	61035	D	"By self for son"	1	4	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"McLane James W"	"7301 North State Highway 161"	"Suite 300"	Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1190351	5	768892	1	000119035105000005	"2005-06-21 11:42:05"	edgar.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	P	0	2500	1.65	4125	A	61035	D	"By self for son"	0	4	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"McLane James W"	"7301 North State Highway 161"	"Suite 300"	Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1190351	4	768892	1	000119035105000004	"2005-06-01 17:38:39"	edgar.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	2204	1.9	4188	A	58535	D	"By self for son"	1	4	0																	C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"McLane James W"	"5215 N. O'Connor Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1190351	4	768892	1	000119035105000003	"2005-05-26 17:36:28"	edgar.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	P	0	3360	1.9	6384	A	56331	D	"By self for son"	1	6	0																	C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"McLane James W"	"5215 N. O'Connor Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1190351	4	768892	1	000119035105000002	"2005-05-24 17:03:19"	edgar.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	P	0	1936	1.88967	3658	A	53171	D	"By self for son"	1	4	0																	C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"McLane James W"	"5215 N. O'Connor Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1282226	1	768892	1	000128222604000002	"2004-06-07 14:21:39"	edgar.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock"	2004-06-04	P	0	5000	2.368	11840	A	5000	D		0	32767	0	0																C		0	0000		"Healthaxis Inc"	HAXS	7371	232214195	PA	0004-12-31	73	i	"Ramsburg Charles S"	"5215 N. O'Connor Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
