sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1691264	1	1646228	4846	000114036118033884	"2018-07-27 16:15:13"	doc1.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	7194	9.7536	70167	A	792	D		0	-112	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Haislip Becky Kay"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1691264	1	1646228	4846	000114036118033884	"2018-07-27 16:15:13"	doc1.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	7194	38.2819	275400	D	792	D		0	-90	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Haislip Becky Kay"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1691264	1	1646228	4846	000114036118025170	"2018-05-22 16:06:20"	doc1.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	3000	17.5565	52670	A	792	D		0	-136	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Haislip Becky Kay"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1691264	1	1646228	4846	000114036118025170	"2018-05-22 16:06:20"	doc1.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Common Stock"	2018-05-18	S	0	3000	37.5	112500	D	792	D		0	-79	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Haislip Becky Kay"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1691264	1	1646228	4846	000114036118017857	"2018-04-09 17:02:11"	doc1.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Stock"	2018-04-06	M	0	10000	12.0945	120945	A	792	D		0	-109	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Haislip Becky Kay"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1691264	1	1646228	4846	000114036118017857	"2018-04-09 17:02:11"	doc1.xml	4	2018-04-06	0	1	0	000000000000000000	2	"Common Stock"	2018-04-06	S	0	10000	35	350000	D	792	D		0	-93	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Haislip Becky Kay"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1691264	1	1646228	21382	000114036118002189	"2018-01-17 16:39:17"	doc1.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common Stock"	2018-01-12	M	0	10000	12.0945	120945	A	0	D		0	-100	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Haislip Becky Kay"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1691264	1	1646228	21382	000114036118002189	"2018-01-17 16:39:17"	doc1.xml	4	2018-01-12	0	1	0	000000000000000000	2	"Common Stock"	2018-01-12	S	0	10000	32.5	325000	D	0	D		0	-100	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Haislip Becky Kay"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1691264	1	1646228	20925	000114036117046595	"2017-12-18 19:26:46"	doc1.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	7000	9.7536	68275	A	0	D		0	-100	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Haislip Becky Kay"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1691264	1	1646228	20925	000114036117046595	"2017-12-18 19:26:46"	doc1.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	7000	30.0021	210015	D	0	D		0	-100	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Haislip Becky Kay"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
