sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1337327	2	1337068	1	000091431712000247	"2012-02-28 13:50:45"	form4-119681_es.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	P	0	1000	4.75	4750	A	37272	I	"By IRA,By Spouse's IRA"	0	3	35	0	13	13	11	21	-5	-2	17	-17	4	-1	62	61	18	2	9	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Stokes Edward C III"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337327	2	1337068	1	000094337408001413	"2008-09-11 17:30:15"	form4_stokes091108ex.xml	4	2008-09-11	0	1	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	1000	8.24504	8245	A	36272	I	"By Spouse's IRA,By IRA"	0	3	20	-1	0	0	0	-24	-19	-52	-49	-9	-8	-15	-11	-18	-18	-25	-33	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Stokes Edward C III"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337327	2	1337068	1	000091431708000790	"2008-03-17 15:45:39"	form4-90718_esex.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	1000	10.08	10080	A	35272	I	"By Spouse's IRA,By IRA"	0	3	24	0	-11	-6	-6	-3	2	-17	-55	-2	-3	-5	-5	-7	-10	-28	-8	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Stokes Edward C III"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337327	2	1337068	1	000091431707002849	"2007-11-29 15:29:21"	form4-88131_esex.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	1000	11.05	11050	A	34272	I	"By IRA,By Spouse's IRA"	0	3	82	0	-2	-3	-4	-3	-4	-7	-55	-1	4	4	5	1	-24	-19							"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Stokes Edward C III"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337327	1	1337068	1	000091431707002081	"2007-08-08 16:44:30"	form4-86180_esex.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	600	11.55	6930	A	33272	I	"By Spouse's IRA,By IRA"	0	2	87	3	0	0	-3	-6	-10	-10	-22	-3	-8	-15	-19	-23	-19	2		C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Stokes Edward C III"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337327	1	1337068	1	000091431707001961	"2007-07-30 15:53:19"	form4-86003_esex.xml	4	2007-07-27	0	1	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	600	12.74	7644	A	32672	I	"By Spouse's IRA,By IRA"	0	2	63	0	-1	0	-5	-11	-16	-13	-25	3	-7	-11	-15	-16	-9	12		C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Stokes Edward C III"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337327	1	1337068	1	000091431707000705	"2007-03-16 12:04:16"	form4-82776_esex.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	P	0	500	14.116	7058	A	32072	I	"By Spouse's IRA,By IRA"	0	2	46	0	-1	2	2	2	5	-20	-28	-1	-3	-5	1	1	11	27		C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Stokes Edward C III"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337327	1	1337068	1	000091431707000216	"2007-01-31 15:13:46"	form4-81167_esex.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Common Stock"	2007-01-30	P	0	1000	13.76	13760	A	27215	I	"By Spouse's IRA,By IRA"	0	4	21	0	0	1	3	6	9	-10	-23	0	1	0	0	7	22	31		C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Stokes Edward C III"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337327	1	1337068	1	000091431706002985	"2006-11-13 10:57:11"	form4-79940_esex.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	P	0	1000	13.5	13500	A	26215	I	"By Spouse's IRA,By IRA"	1	4	106	0	0	0	1	2	10	8	-19	4	6	7	2	21	16			C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Stokes Edward C III"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337327	2	1337068	1	000094337406001075	"2006-08-22 14:46:52"	form4_stokes-082206ex.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	300	11.5433	3463	A	25215	I	"By spouse's IRA,By IRA"	0	1	47	0	-2	1	1	11	14	23	-6	6	8	7	6	4	13			C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Stokes Edward C III"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
